418/0001,PREVIEWS #420 ONLY SEPTEMBER 2023,,2.9,,,DIAMOND PUBLICATIONS
418/0002,MARVEL PREVIEWS #420 ONLY SEPTEMBER 2023,,0.75,,,DIAMOND PUBLICATIONS
418/0003,PREVIEWS / MARVEL PREVIEWS #420 SEPTEMBER 2023,,2.9,,,DIAMOND PUBLICATIONS
418/0004,CUSTOMER ORDER FORM PREVIEWS #420 SEPTEMBER 2023,,0,,,DIAMOND PUBLICATIONS
418/0006,GAME TRADE MAGAZINE #283,,0.75,,,DIAMOND PUBLICATIONS
418/0009,CODA #1 (OF 5) CVR A BERGARA,,4.15,,,BOOM! STUDIOS
418/0010,CODA #1 (OF 5) CVR B INFANTE,,4.15,,,BOOM! STUDIOS
418/0011,CODA #1 (OF 5) CVR C 1-10 RATIO INFANTE,,8.5,,,BOOM! STUDIOS
418/0013,CODA #1 (OF 5) CVR E UNLOCKABLE VAR BERGARA,,4.15,,,BOOM! STUDIOS
418/0014,CODA DLX ED HC,,28.99,,,BOOM! STUDIOS
418/0015,CODA TP VOL 01 (NEW PTG),,8.99,,,BOOM! STUDIOS
418/0016,CODA TP VOL 02,,8.99,,,BOOM! STUDIOS
418/0017,CODA TP VOL 03,,8.99,,,BOOM! STUDIOS
418/0018,RARE FLAVOURS #1 (OF 6) CVR A ANDRADE,,4.15,,,BOOM! STUDIOS
418/0019,RARE FLAVOURS #1 (OF 6) CVR B FOIL MOON,,5.75,,,BOOM! STUDIOS
418/0020,RARE FLAVOURS #1 (OF 6) CVR C 1-10 RATIO RK,,8.5,,,BOOM! STUDIOS
418/0023,RARE FLAVOURS #1 (OF 6) CVR F UNLOCKABLE VAR ANDRADE,,4.15,,,BOOM! STUDIOS
418/0024,MANY DEATHS OF LAILA STARR HC DLX ED,,17.95,,,BOOM! STUDIOS
418/0025,MANY DEATHS OF LAILA STARR TP,,8.99,,,BOOM! STUDIOS
418/0026,HUNT FOR THE SKINWALKER #1 (OF 4) CVR A SIMMONDS,,4.15,,,BOOM! STUDIOS
418/0027,HUNT FOR THE SKINWALKER #1 (OF 4) CVR B VILCHEZ,,4.15,,,BOOM! STUDIOS
418/0030,HUNT FOR THE SKINWALKER #1 (OF 4) CVR E UNLOCKABLE VAR,,4.15,,,BOOM! STUDIOS
418/0031,ALIENATED TP,,12.5,,,BOOM! STUDIOS
418/0032,UFOLOGY TP VOL 01,,12.5,,,BOOM! STUDIOS
418/0033,STUFF OF NIGHTMARES: RED MURDER # 1 CVR A FRANCAVILLA,,6.75,,,BOOM! STUDIOS
418/0034,STUFF OF NIGHTMARES: RED MURDER # 1 CVR B VAR GORHAM,,6.75,,,BOOM! STUDIOS
418/0035,STUFF OF NIGHTMARES: RED MURDER # 1 CVR C HOMAGE VAR,,6.75,,,BOOM! STUDIOS
418/0036,STUFF OF NIGHTMARES: RED MURDER # 1 CVR D GLOW DARK VAR,,8.2,,,BOOM! STUDIOS
418/0037,STUFF OF NIGHTMARES: RED MURDER # 1 CVR E GLOW DARK VAR,,8.2,,,BOOM! STUDIOS
418/0038,STUFF OF NIGHTMARES: RED MURDER # 1 CVR F 1-5 RATIO KAPLAN,,5.99,,,BOOM! STUDIOS
418/0039,STUFF OF NIGHTMARES: RED MURDER # 1 CVR G 1-10 RATIO,,7.5,,,BOOM! STUDIOS
418/0040,STUFF OF NIGHTMARES: RED MURDER # 1 CVR H 1-15 RATIO,,15.99,,,BOOM! STUDIOS
418/0042,STUFF OF NIGHTMARES: RED MURDER # 1 CVR J UNLOCKABLE CVR,,6.75,,,BOOM! STUDIOS
418/0043,STUFF OF NIGHTMARES TP,,10.75,,,BOOM! STUDIOS
418/0044,JUST BEYOND HORROR AT HAPPY LANDINGS ORIGINAL GN,,6.75,,,BOOM! STUDIOS
418/0045,JUST BEYOND SCARE SCHOOL ORIGINAL GN RL STINE,,6.75,,,BOOM! STUDIOS
418/0046,JUST BEYOND WELCOME TO BEAST ISLAND ORIGINAL GN,,6.75,,,BOOM! STUDIOS
418/0047,JUST BEYOND MONSTROSITY ORIGINAL GN,,7.05,,,BOOM! STUDIOS
418/0048,JUST BEYOND OGN GIFT SET (TP VOL 1-4),,22.5,,,BOOM! STUDIOS
418/0049,FIREFLY THE FALL GUYS #1 (OF 6) CVR A FRANCAVILLA,,4.15,,,BOOM! STUDIOS
418/0050,FIREFLY THE FALL GUYS #1 (OF 6) CVR B FLORENTINO,,4.15,,,BOOM! STUDIOS
418/0051,FIREFLY THE FALL GUYS #1 (OF 6) CVR C 1-10 RATIO CVR FLORENTINO,,8.5,,,BOOM! STUDIOS
418/0052,FIREFLY THE FALL GUYS #1 (OF 6) CVR D 1-25 RATIO EJIKURE,,16.99,,,BOOM! STUDIOS
418/0054,FIREFLY THE FALL GUYS #1 (OF 6) CVR F UNLOCKABLE VAR FRANCAVILLA,,4.15,,,BOOM! STUDIOS
418/0055,ALL-NEW FIREFLY GOSPEL ACCORDING TO JAYNE HC VOL 03,OUR PRICE,15.25,REDUCED FROM,18.99,BOOM! STUDIOS
418/0056,ALL-NEW FIREFLY GOSPEL ACCORDING TO JAYNE HC VOL 01,,12.5,,,BOOM! STUDIOS
418/0057,ALL-NEW FIREFLY GOSPEL ACCORDING TO JAYNE HC VOL 02,,15.25,,,BOOM! STUDIOS
418/0058,BUFFY LAST VAMPIRE SLAYER (2023) #2 (OF 5) CVR A ANINDITO,,4.15,,,BOOM! STUDIOS
418/0059,BUFFY LAST VAMPIRE SLAYER (2023) #2 (OF 5) CVR B VILCHEZ,,4.15,,,BOOM! STUDIOS
418/0060,BUFFY LAST VAMPIRE SLAYER (2023) #2 (OF 5) CVR C 1-10 RATIO,,8.5,,,BOOM! STUDIOS
418/0061,BUFFY LAST VAMPIRE SLAYER (2023) #2 (OF 5) CVR D 1-25 RATIO,,16.99,,,BOOM! STUDIOS
418/0062,SOMETHING IS KILLING THE CHILDREN #33 CVR A DELL EDERA,,3.3,,,BOOM! STUDIOS
418/0063,SOMETHING IS KILLING THE CHILDREN #33 CVR B WARD,,3.3,,,BOOM! STUDIOS
418/0064,SOMETHING IS KILLING THE CHILDREN #33 CVR C 1-25 RATIO,,15.99,,,BOOM! STUDIOS
418/0065,SOMETHING IS KILLING THE CHILDREN #33 CVR D 1-50 RATIO,,29.99,,,BOOM! STUDIOS
418/0066,SOMETHING IS KILLING THE CHILDREN #33 CVR E FOC REVEAL VAR,,3.3,,,BOOM! STUDIOS
418/0067,SOMETHING IS KILLING THE CHILDREN #33 CVR F UNLOCKABLE VAR,,3.3,,,BOOM! STUDIOS
418/0068,HOUSE OF SLAUGHTER #17 CVR A RODRIGUEZ,,3.3,,,BOOM! STUDIOS
418/0069,HOUSE OF SLAUGHTER #17 CVR B DELL EDERA,,3.3,,,BOOM! STUDIOS
418/0070,HOUSE OF SLAUGHTER #17 CVR C SPOT UV VAR ALLEN,,4.93,,,BOOM! STUDIOS
418/0071,HOUSE OF SLAUGHTER #17 CVR D 1-15 RATIO RODRIGUEZ,,9.99,,,BOOM! STUDIOS
418/0072,HOUSE OF SLAUGHTER #17 CVR E 1-25 RATIO LOPEZ,,15.99,,,BOOM! STUDIOS
418/0074,HOUSE OF SLAUGHTER #17 CVR G 1 PER STORE UNLOCKABLE DELL`EDERA,,3.3,,,BOOM! STUDIOS
418/0075,SIKTC ORDER OF ST GEORGE BASEBALL CAP,,32.84,,,BOOM! STUDIOS
418/0076,GRIM #13 CVR A FLAVIANO,,3.3,,,BOOM! STUDIOS
418/0077,GRIM #13 CVR B REAPER VAR ORZU,,3.3,,,BOOM! STUDIOS
418/0078,GRIM #13 CVR C 1-10 RATIO REAPER VAR ORZU,,6.99,,,BOOM! STUDIOS
418/0080,DAMN THEM ALL #8 CVR A ADLARD,,3.3,,,BOOM! STUDIOS
418/0081,DAMN THEM ALL #8 CVR B VAR OLIVETTI,,3.3,,,BOOM! STUDIOS
418/0083,DAMN THEM ALL #8 CVR D FOC REVEAL VAR,,3.3,,,BOOM! STUDIOS
418/0084,DAMN THEM ALL #8 CVR E UNLOCKABLE VAR OLIVETTI,,3.3,,,BOOM! STUDIOS
418/0085,MECH CADETS #2 (OF 6) CVR A MIYAZAWA & HERRING,,4.15,,,BOOM! STUDIOS
418/0086,MECH CADETS #2 (OF 6) CVR B VAR LEE,,4.15,,,BOOM! STUDIOS
418/0089,ALICE NEVER AFTER #3 (OF 5) CVR A PANOSIAN (MR),,4.15,,,BOOM! STUDIOS
418/0090,ALICE NEVER AFTER #3 (OF 5) CVR B VAR FLORENTINO (MR),,4.15,,,BOOM! STUDIOS
418/0091,ALICE NEVER AFTER #3 (OF 5) CVR C 1-10 RATIO FLORENTINO (MR),,8.5,,,BOOM! STUDIOS
418/0093,ALICE NEVER AFTER #3 (OF 5) CVR E FOC REVEAL (MR),,4.15,,,BOOM! STUDIOS
418/0094,SIRENS OF THE CITY #3 (OF 6) CVR A RANDOLPH,,4.15,,,BOOM! STUDIOS
418/0095,SIRENS OF THE CITY #3 (OF 6) CVR B WARD,,4.15,,,BOOM! STUDIOS
418/0096,SIRENS OF THE CITY #3 (OF 6) CVR C 1-10 RATIO WARD,,8.5,,,BOOM! STUDIOS
418/0098,SIRENS OF THE CITY #3 (OF 6) CVR E FOC REVEAL VAR,,4.15,,,BOOM! STUDIOS
418/0099,SIRENS OF THE CITY #3 (OF 6) CVR F UNLOCKABLE VAR RANDOLPH,,4.15,,,BOOM! STUDIOS
418/0100,WILDS END #4 (OF 6) CVR A CULBARD,,4.15,,,BOOM! STUDIOS
418/0101,WILDS END #4 (OF 6) CVR B HOMAGE VAR FRANY,,4.15,,,BOOM! STUDIOS
418/0104,COMPLETE KLAUS DELUXE HC (MR),OUR PRICE,33.75,REDUCED FROM,45,BOOM! STUDIOS
418/0105,KLAUS HOW SANTA CLAUS BEGAN HC,,20.25,,,BOOM! STUDIOS
418/0106,KLAUS HOW SANTA CLAUS BEGAN SC VOL 01,,12.5,,,BOOM! STUDIOS
418/0107,GHOSTLORE TP VOL 01,OUR PRICE,10.75,REDUCED FROM,12.99,BOOM! STUDIOS
418/0108,ONCE UPON A TIME AT END OF WORLD #9 CVR A WADA (MR),,4.15,,,BOOM! STUDIOS
418/0109,ONCE UPON A TIME AT END OF WORLD #8 CVR B GODBEY (MR),,4.15,,,BOOM! STUDIOS
418/0110,ONCE UPON A TIME AT END OF WORLD #8 CVR C 1-10 RATIO WADA (MR),,8.5,,,BOOM! STUDIOS
418/0111,ONCE UPON A TIME AT END OF WORLD #8 CVR D 1-25 RATIO GODBEY (MR),,16.99,,,BOOM! STUDIOS
418/0113,DUNE HOUSE HARKONNEN #9 (OF 12) CVR A SWANLAND (MR),,4.15,,,BOOM! STUDIOS
418/0114,DUNE HOUSE HARKONNEN #9 (OF 12) CVR B MURAKAMI (MR),,4.15,,,BOOM! STUDIOS
418/0116,DUNE HOUSE HARKONNEN #9 (OF 12) CVR D FOC REVEAL VAR TBA (MR),,4.15,,,BOOM! STUDIOS
418/0117,DUNE HOUSE HARKONNEN #9 (OF 12) CVR E UNLOCKABLE VAR MURAKAMI (MR),,4.15,,,BOOM! STUDIOS
418/0118,MIGHTY MORPHIN POWER RANGERS #112 CVR A CLARKE,,4.15,,,BOOM! STUDIOS
418/0119,MIGHTY MORPHIN POWER RANGERS #112 CVR B DARK GRID VAR BARENDS,,4.15,,,BOOM! STUDIOS
418/0120,MIGHTY MORPHIN POWER RANGERS #112 CVR C HELMET VAR MONTES,,4.15,,,BOOM! STUDIOS
418/0125,MIGHTY MORPHIN POWER RANGERS #112 CVR H FOC REVEAL VAR,,4.15,,,BOOM! STUDIOS
418/0126,MIGHTY MORPHIN POWER RANGERS #112 CVR I UNLOCKABLE,,4.15,,,BOOM! STUDIOS
418/0127,MIGHTY MORPHIN POWER RANGERS DLX ED HC VOL 01,OUR PRICE,41.99,REDUCED FROM,55.99,BOOM! STUDIOS
418/0128,MIGHTY MORPHIN POWER RANGERS NECESSARY EVIL DLX ED HC VOL 01,,41.99,,,BOOM! STUDIOS
418/0129,MIGHTY MORPHIN POWER RANGERS NECESSARY EVIL II DLX ED HC,,41.99,,,BOOM! STUDIOS
418/0130,POWER RANGERS UNIVERSE TP,OUR PRICE,12.5,REDUCED FROM,14.99,BOOM! STUDIOS
418/0131,POWER RANGERS UNIVERSE HC,,15.25,,,BOOM! STUDIOS
418/0132,EXPANSE THE DRAGON TOOTH #5 (OF 12) CVR A WARD,,4.15,,,BOOM! STUDIOS
418/0133,EXPANSE THE DRAGON TOOTH #5 (OF 12) CVR B TORQUE,,4.15,,,BOOM! STUDIOS
418/0136,CREED NEXT ROUND #4 (OF 4) CVR A MANHANINI,,4.15,,,BOOM! STUDIOS
418/0137,CREED NEXT ROUND #4 (OF 4) CVR B HOMAGE VAR DE LANDRO,,4.15,,,BOOM! STUDIOS
418/0141,CREED TP,OUR PRICE,10.15,REDUCED FROM,13.5,BOOM! STUDIOS
418/0142,JIM HENSON POWER OF DARK CRYSTAL COMP COLL HC,OUR PRICE,41.99,REDUCED FROM,55.99,BOOM! STUDIOS
418/0143,JIM HENSON BENEATH THE DARK CRYSTAL COMP COLL HC,OUR PRICE,41.99,REDUCED FROM,55.99,BOOM! STUDIOS
418/0144,JIM HENSON LABYRINTH BEYOND THE GOBLIN CITY TP,OUR PRICE,12.5,REDUCED FROM,14.99,BOOM! STUDIOS
418/0145,FENCE REDEMPTION #4 (OF 4) CVR A JOHANNA,,4.15,,,BOOM! STUDIOS
418/0146,FENCE REDEMPTION #4 (OF 4) CVR B PAGOWSKA,,4.15,,,BOOM! STUDIOS
418/0148,GIANT DAYS LIBRARY ED HC VOL 04,OUR PRICE,17.95,REDUCED FROM,22.5,BOOM! STUDIOS
418/0149,GIANT DAYS LIBRARY ED HC VOL 01,,17.95,,,BOOM! STUDIOS
418/0150,GIANT DAYS LIBRARY ED HC VOL 02,,17.95,,,BOOM! STUDIOS
418/0151,GIANT DAYS LIBRARY ED HC VOL 03,,17.95,,,BOOM! STUDIOS
418/0152,GARFIELD FULL COURSE TP VOL 01,OUR PRICE,10.75,REDUCED FROM,12.99,BOOM! STUDIOS
418/0153,GARFIELD FULL COURSE TP VOL 01 45TH ANNV ED,OUR PRICE,10.75,REDUCED FROM,12.99,BOOM! STUDIOS
418/0154,NEGADUCK #1 CVR A MIDDLETON,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0155,NEGADUCK #1 CVR B LEE,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0156,NEGADUCK #1 CVR C FORSTNER,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0157,NEGADUCK #1 CVR D LIEBER,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0158,NEGADUCK #1 CVR E PARKER ACTION FIGURE,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0159,NEGADUCK #1 CVR F BLANK AUTHENTIX,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0160,NEGADUCK #1 CVR G MIDDLETON FOIL,,4.93,,,D. E./DYNAMITE ENTERTAINMENT
418/0161,NEGADUCK #1 CVR H LEE FOIL,,4.93,,,D. E./DYNAMITE ENTERTAINMENT
418/0174,NEGADUCK #1 CVR U MIDDLETON METAL PREMIUM,,59.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0175,NEGADUCK #1 CVR V MIDDLETON LTD VIRGIN,,29.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0176,SHEENA QUEEN OF JUNGLE #1 CVR A PARRILLO,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0177,SHEENA QUEEN OF JUNGLE #1 CVR B LINSNER,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0178,SHEENA QUEEN OF JUNGLE #1 CVR C SUYDAM,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0179,SHEENA QUEEN OF JUNGLE #1 CVR D COSPLAY,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0180,SHEENA QUEEN OF JUNGLE #1 CVR E BLANK AUTHENTIX,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
418/0181,SHEENA QUEEN OF JUNGLE #1 CVR F 1-10 RATIO PARRILLO TINT,,6.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0182,SHEENA QUEEN OF JUNGLE #1 CVR G 1-10 RATIO LINSNER LINE ART,,6.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0183,SHEENA QUEEN OF JUNGLE #1 CVR H 1-15 RATIO COSPLAY VIRGIN,,9.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0184,SHEENA QUEEN OF JUNGLE #1 CVR I 1-20 RATIO LINSNER LINE ART VIRGIN,,12.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0185,SHEENA QUEEN OF JUNGLE #1 CVR J 1-25 RATIO SUYDAM VIRGIN,,15.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0186,SHEENA QUEEN OF JUNGLE #1 CVR K 1-25 RATIO LINSNER VIRGIN,,15.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0187,SHEENA QUEEN OF JUNGLE #1 CVR L PARRILLO METAL PREMIUM,,59.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0188,SHEENA QUEEN OF JUNGLE #1 CVR M PARRILLO LTD VIRGIN,,29.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0189,SHEENA QUEEN OF THE JUNGLE TP VOL 01,,14.5,,,D. E./DYNAMITE ENTERTAINMENT
418/0190,SHEENA QUEEN OF THE JUNGLE TP VOL 02,,14.5,,,D. E./DYNAMITE ENTERTAINMENT
418/0191,FRANK CHO JUNGLE GIRL TP VOL 03,,11.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0192,LORDS OF THE JUNGLE TP,,14.5,,,D. E./DYNAMITE ENTERTAINMENT
418/0193,SHEENA LUCIO PARRILLO GOLD COIN,,25.58,,,D. E./DYNAMITE ENTERTAINMENT
418/0194,SHEENA ROSE BESCH GOLD COIN,,25.58,,,D. E./DYNAMITE ENTERTAINMENT
418/0195,FIRE AND ICE #2 CVR A LINSNER,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0196,FIRE AND ICE #2 CVR B MANCO,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0197,FIRE AND ICE #2 CVR C ASRAR,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0198,FIRE AND ICE #2 CVR D 1-10 RATIO NORD ORIGINAL,,6.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0199,FIRE AND ICE #2 CVR E 1-10 RATIO LINSNER LINE ART,,6.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0206,FIRE AND ICE #2 CVR L LINSNER LTD VIRGIN,,29.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0207,VAMPIRELLA DRACULA RAGE #2 CVR A PARRILLO,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0208,VAMPIRELLA DRACULA RAGE #2 CVR B CELINA,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0209,VAMPIRELLA DRACULA RAGE #2 CVR C KROME,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0210,VAMPIRELLA DRACULA RAGE #2 CVR D ANACLETO,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0211,VAMPIRELLA DRACULA RAGE #2 CVR E COSPLAY,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0212,VAMPIRELLA DRACULA RAGE #2 CVR F 1-10 RATIO ANECLETO LINE ART,,6.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0213,VAMPIRELLA DRACULA RAGE #2 CVR G 1-10 RATIO KROME B&W,,6.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0214,VAMPIRELLA DRACULA RAGE #2 CVR H 1-15 RATIO CELINA LINE ART,,9.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0215,VAMPIRELLA DRACULA RAGE #2 CVR I 1-15 RATIO COSPLAY VIRGIN,,9.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0216,VAMPIRELLA DRACULA RAGE #2 CVR J 1-20 RATIO ANACLETO VIRGIN,,12.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0217,VAMPIRELLA DRACULA RAGE #2 CVR K 1-20 RATIO PARRILLO TINT,,12.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0221,VAMPIRELLA DRACULA RAGE #2 CVR O PARRILLO LTD VIRGIN,,29.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0222,VAMPIRELLA VS RED SONJA TP,OUR PRICE,14.5,REDUCED FROM,17.99,D. E./DYNAMITE ENTERTAINMENT
418/0223,BEST OF VAMPIRELLA MASTERS SERIES TP,,27,,,D. E./DYNAMITE ENTERTAINMENT
418/0224,VAMPIRELLA DYNAMITE YEARS OMNIBUS TP VOL 01,,27,,,D. E./DYNAMITE ENTERTAINMENT
418/0225,VAMPIRELLA DYNAMITE YEARS OMNIBUS TP VOL 02,,27,,,D. E./DYNAMITE ENTERTAINMENT
418/0226,VAMPIRELLA RED SONJA TP VOL 01 THESE DARK SYNCHRONICITIES,,14.5,,,D. E./DYNAMITE ENTERTAINMENT
418/0227,VAMPIRELLA RED SONJA TP VOL 02,,14.5,,,D. E./DYNAMITE ENTERTAINMENT
418/0228,VAMPIRELLA SEDUCTION OF THE INNOCENT 01,,14.5,,,D. E./DYNAMITE ENTERTAINMENT
418/0229,VAMPIRELLA SEDUCTION OF THE INNOCENT TP VOL 02,,14.5,,,D. E./DYNAMITE ENTERTAINMENT
418/0230,VENGEANCE VAMPIRELLA TP VOL 01 REBIRTH,,14.5,,,D. E./DYNAMITE ENTERTAINMENT
418/0231,VENGEANCE VAMPIRELLA TP VOL 02 SPOILS WAR,,14.5,,,D. E./DYNAMITE ENTERTAINMENT
418/0232,VAMPIRELLA ROSES FOR DEAD HC,,14.5,,,D. E./DYNAMITE ENTERTAINMENT
418/0233,VAMPIRELLA BESCH GOLD COLL COIN,,25.58,,,D. E./DYNAMITE ENTERTAINMENT
418/0234,VAMPIRELLA GONZALEZ GOLD COLL COIN,,25.58,,,D. E./DYNAMITE ENTERTAINMENT
418/0235,VAMPIRELLA LAU COLLECTIBLE COIN,,28.15,,,D. E./DYNAMITE ENTERTAINMENT
418/0236,VAMPIRELLA TAROT CARDS SET,,19.61,,,D. E./DYNAMITE ENTERTAINMENT
418/0237,RED SONJA 2023 #3 CVR A MIDDLETON,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0238,RED SONJA 2023 #3 CVR B CHO,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0239,RED SONJA 2023 #3 CVR C BARENDS,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0240,RED SONJA 2023 #3 CVR D PARRILLO,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0241,RED SONJA 2023 #3 CVR E COSPLAY,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0242,RED SONJA 2023 #3 CVR F 1-10 RATIO HITCH ORIGINAL,,6.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0243,RED SONJA 2023 #3 CVR G 1-10 RATIO LINSNER ORIGINAL,,6.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0244,RED SONJA 2023 #3 CVR H 1-10 RATIO FRISON MODERN ICON,,6.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0245,RED SONJA 2023 #3 CVR I 1-10 RATIO MIDDLETON BLOODY,,6.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0246,RED SONJA 2023 #3 CVR J 1-15 RATIO THORNE ICON,,9.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0247,RED SONJA 2023 #3 CVR K 1-15 RATIO CHO LINE ART,,9.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0248,RED SONJA 2023 #3 CVR L 1-20 RATIO COSPLAY VIRGIN,,12.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0249,RED SONJA 2023 #3 CVR M 1-20 RATIO MIDDLETON RETRO,,12.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0250,RED SONJA 2023 #3 CVR N 1-25 RATIO LINSNER VIRGIN,,15.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0251,RED SONJA 2023 #3 CVR O 1-25 RATIO HITCH VIRGIN,,15.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0255,RED SONJA 2023 #3 CVR S MIDDLETON METAL PREMIUM,,59.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0256,RED SONJA 2023 #3 CVR T MIDDLETON LTD VIRGIN,,29.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0257,RED SONJA 2023 #3 CVR U PARRILLO LTD VIRGIN,,29.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0258,PATHFINDER WAKE DEAD #3 CVR A ELLIS,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
418/0259,PATHFINDER WAKE DEAD #3 CVR B DALLESANDRO,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
418/0260,PATHFINDER WAKE DEAD #3 CVR C CASALLOS,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
418/0264,DISNEY VILLAINS HADES #2 CVR A DARBOE,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0265,DISNEY VILLAINS HADES #2 CVR B LEE,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0266,DISNEY VILLAINS HADES #2 CVR C FORSTNER,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0267,DISNEY VILLAINS HADES #2 CVR D TOMASELLI,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0268,DISNEY VILLAINS HADES #2 CVR E ACTION FIGURE,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0277,DISNEY VILLAINS HADES #2 CVR N DARBOE LTD VIRGIN,,29.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0278,GARGOYLES DARK AGES #3 CVR A CRAIN,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
418/0279,GARGOYLES DARK AGES #3 CVR B QUAH,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
418/0280,GARGOYLES DARK AGES #3 CVR C ANDOLFO,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
418/0281,GARGOYLES DARK AGES #3 CVR D DANINO,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
418/0282,GARGOYLES DARK AGES #3 CVR E HENDERSON,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
418/0283,GARGOYLES DARK AGES #3 CVR F ACTION FIGURE,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
418/0295,GARGOYLES DARK AGES #3 CVR R CRAIN PREMIUM METAL,,59.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0296,GARGOYLES DARK AGES #3 CVR S CRAIN LTD VIRGIN,,29.99,,,D. E./DYNAMITE ENTERTAINMENT
418/0297,DISNEY VILLAINS MALEFICENT #5 CVR A JAE LEE,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0298,DISNEY VILLAINS MALEFICENT #5 CVR B SOO LEE,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0299,DISNEY VILLAINS MALEFICENT #5 CVR C MEYER,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0300,DISNEY VILLAINS MALEFICENT #5 CVR D PUEBLA,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0301,DISNEY VILLAINS MALEFICENT #5 CVR E DURSO,,3.3,,,D. E./DYNAMITE ENTERTAINMENT
418/0309,DISNEY VILLAINS MALEFICENT #5 CVR M JAE LEE PREMIUM METAL,,59.99,,,D. E./DYNAMITE ENTERTAINMENT
