420/8662,BATMAN #428 ROBIN LIVES,,4.15,,,DC COMICS
420/8667,BATMAN JOKER DEADLY DUO UNPLUGGED #1,,4.15,,,DC COMICS
420/8668,BIRDS OF PREY UNCOVERED #1,,4.93,,,DC COMICS
420/8678,BATMAN JOKER UNPLUGGED CVR A ALEX ROSS,,4.93,,,DC COMICS
423/0001,FCBD 2024 UNICORN CRUSH,,0.50,,,GOLD SPONSORS
423/0002,FCBD 2024 HELLBOY STRANGER THINGS,,0.40,,,GOLD SPONSORS
423/0003,FCBD 2024 THE WORLDS OF JAMES TYNION IV,,0.50,,,GOLD SPONSORS
423/0004,FCBD 2024 JONNY QUEST,,0.45,,,GOLD SPONSORS
423/0005,FCBD 2024 TEENAGE MUTANT NINJA TURTLES,,0.45,,,GOLD SPONSORS
423/0006,FCBD 2024 ENERGON UNIVERSE SPECIAL,,0.50,,,GOLD SPONSORS
423/0007,FCBD 2024 ULTIMATE UNIVERSE SPIDER-MAN #1,,0.45,,,GOLD SPONSORS
423/0008,FCBD 2024 BLOOD HUNT X-MEN #1,,0.45,,,GOLD SPONSORS
423/0010,FCBD 2024 WITCHES OF BROOKLYN EXC #1,,0.50,,,GOLD SPONSORS
423/0011,FCBD 2024 POKEMON ADV RUBY ALPHA SAPPHIRE & SPLATTOON 3,,0.60,,,GOLD SPONSORS
423/0012,FCBD 2024 GANNIBAL (MR),,0.50,,,SILVER SPONSORS
423/0013,FCBD 2024 THE VALIANTS,,0.50,,,SILVER SPONSORS
423/0014,FCBD 2024 CURSEDVERSE BLIGHTED DAWN #1,,0.50,,,SILVER SPONSORS
423/0015,FCBD 2024 SNOOPY BEAGLE SCOUT ADVENTURES,,0.50,,,SILVER SPONSORS
423/0016,FCBD 2024 ULTRADUCK SAMPLER,,0.20,,,SILVER SPONSORS
423/0017,FCBD 2024 ARCHIE HORROR PRESENTS CURSED LIBRARY PRELUDE,,0.60,,,SILVER SPONSORS
423/0018,FCBD 2024 BOOM BOX 10TH ANNIVERSARY EXTRAVAGANZA,,0.45,,,SILVER SPONSORS
423/0020,FCBD 2024 MALEFICENT #1,,0.45,,,SILVER SPONSORS
423/0021,FCBD 2024 MARVEL & FANTAGRAPHICS PRSNT ATLAS COMICS LIBRARY,,0.60,,,SILVER SPONSORS
423/0022,FCBD 2024 INVESTIGATORS CLASS ACTION SNEAK PEAK,,0.70,,,SILVER SPONSORS
423/0023,FCBD 2024 ROMEO VS JULIET KILL SHAKESPEARE ADV,,0.50,,,SILVER SPONSORS
423/0024,FCBD 2024 OVERSTREET GUIDE TO COLLECTING COMICS,,0.50,,,SILVER SPONSORS
423/0025,FCBD 2024 UNICO AWAKENING,,0.60,,,SILVER SPONSORS
423/0026,FCBD 2024 MONSTER HIGH,,0.50,,,SILVER SPONSORS
423/0027,FCBD 2024 INITIAL D & KAINA OF GREAT SNOW,,0.40,,,SILVER SPONSORS
423/0028,FCBD 2024 GATCHMAN #0,,0.45,,,SILVER SPONSORS
423/0029,FCBD 2024 FLASH GORDON #0,,0.45,,,SILVER SPONSORS
423/0030,FCBD 2024 MARVELS VOICES #1,,0.45,,,SILVER SPONSORS
423/0031,FCBD 2024 SPIDEY HIS AMAZING FRIENDS #1,,0.45,,,SILVER SPONSORS
423/0032,FCBD 2024 STAR WARS #1,,0.45,,,SILVER SPONSORS
423/0033,FCBD 2024 EYE LIE POPEYE #1,,0.50,,,SILVER SPONSORS
423/0034,FCBD 2024 ASTERIX OLYMPICS SPECIAL,,0.45,,,SILVER SPONSORS
423/0035,FCBD 2024 LOUD HOUSE SPECIAL,,0.45,,,SILVER SPONSORS
423/0036,FCBD 2024 NIGHT LIBRARIAN,,0.45,,,SILVER SPONSORS
423/0037,FCBD 2024 KATIE CATSITTER MAX MEOW MASHUP #1,,0.60,,,SILVER SPONSORS
423/0038,FCBD 2024 TONS OF STRANGE,,0.50,,,SILVER SPONSORS
423/0039,FCBD 2024 CONAN BARBARIAN BATTLE BLACK STONE (MR),,0.50,,,SILVER SPONSORS
423/0040,FCBD 2024 DOCTOR WHO FIFTEENTH DOCTOR,,0.50,,,SILVER SPONSORS
423/0041,FCBD 2024 FAR CRY CULL THE HERD #1,,0.70,,,SILVER SPONSORS
423/0042,FCBD 2024 STREET FIGHTER VS FINAL FIGHT #1,,0.50,,,SILVER SPONSORS
423/0043,FCBD 2024 DYING INSIDE,,0.50,,,SILVER SPONSORS
423/0044,FCBD 2024 ONE PIECE ACES STORY & STATUS ROYALE,,0.60,,,SILVER SPONSORS
423/0047,SW L3D SHADOWTROOPER 1/2 SCALE BUST,,170.89,,,FCBD EXCLUSIVE MERCHANDISE
423/0048,FCBD 2024 POP MOMENT INVINCIBLE THINK MARK PX VIN FIG,,31.44,,,FCBD EXCLUSIVE MERCHANDISE
423/0049,FCBD 2024 POP COMIC COVER MARVEL X-MEN #1 GAMBIT PX VIN FIG,,20.95,,,FCBD EXCLUSIVE MERCHANDISE
423/0053,FCBD 2024 DC HEROCLIX EXC FIG HARLEY QUINN 60 CT CARTON,,117.62,,,FCBD EXCLUSIVE MERCHANDISE
423/0054,FCBD MARVEL SPIDER-MAN 5PK SHORT COMIC STORAGE BOX,,46.90,,,FCBD EXCLUSIVE MERCHANDISE
423/0055,FCBD MARVEL X-MEN 5PK SHORT COMIC STORAGE BOX,,46.90,,,FCBD EXCLUSIVE MERCHANDISE
423/0096,PREVIEWS #425 ONLY FEBRUARY 2024,,2.90,,,DIAMOND PUBLICATIONS
423/0097,MARVEL PREVIEWS #425 ONLY FEBRUARY 2024,,0.75,,,DIAMOND PUBLICATIONS
423/0098,PREVIEWS / MARVEL PREVIEWS #425 FEBRUARY 2024,,2.90,,,DIAMOND PUBLICATIONS
423/0099,CUSTOMER ORDER FORM PREVIEWS #425 FEBRUARY 2024,,0.00,,,DIAMOND PUBLICATIONS
423/0101,GAME TRADE MAGAZINE #288,,0.75,,,DIAMOND PUBLICATIONS
423/0104,DISPLACED #1 (OF 5) CVR A CASALANGUIDA,,4.15,,,BOOM! STUDIOS
423/0105,DISPLACED #1 (OF 5) CVR B SHALVEY,,4.15,,,BOOM! STUDIOS
423/0108,DISPLACED #1 (OF 5) CVR E UNLOCKABLE SHALVEY,,4.15,,,BOOM! STUDIOS
423/0109,REGARDING MATTER OF OSWALDS BODY TP,,10.15,,,BOOM! STUDIOS
423/0110,CLUSTER TP VOL 01,,17.95,,,BOOM! STUDIOS
423/0111,LAST CONTRACT TP,,8.99,,,BOOM! STUDIOS
423/0112,MIGHTY MORPHIN POWER RANGERS THE RETURN #1 (OF 4) CVR A MONTES,,4.15,,,BOOM! STUDIOS
423/0113,MIGHTY MORPHIN POWER RANGERS THE RETURN #1 (OF 4) CVR B VAR MORA,,4.15,,,BOOM! STUDIOS
423/0117,MIGHTY MORPHIN POWER RANGERS THE RETURN #1 (OF 4) CVR F UNLOCKABLE MORA,,4.15,,,BOOM! STUDIOS
423/0118,MIGHTY MORPHIN POWER RANGERS RECHARGED TP VOL 04,OUR PRICE,13.75,REDUCED FROM,16.99,BOOM! STUDIOS
423/0119,MIGHTY MORPHIN POWER RANGERS RECHARGED TP VOL 01,,10.75,,,BOOM! STUDIOS
423/0120,MIGHTY MORPHIN POWER RANGERS RECHARGED TP VOL 02,,10.75,,,BOOM! STUDIOS
423/0121,MIGHTY MORPHIN POWER RANGERS #117 CVR A CLARKE,,4.15,,,BOOM! STUDIOS
423/0122,MIGHTY MORPHIN POWER RANGERS #117 CVR B DARK GRID VAR BARENDS,,4.15,,,BOOM! STUDIOS
423/0123,MIGHTY MORPHIN POWER RANGERS #117 CVR C HELMET VAR MONTES,,4.15,,,BOOM! STUDIOS
423/0127,MIGHTY MORPHIN POWER RANGERS #117 CVR G UNLOCKABLE MONTES,,4.15,,,BOOM! STUDIOS
423/0128,RANGER ACADEMY TP VOL 01,OUR PRICE,8.25,REDUCED FROM,9.99,BOOM! STUDIOS
423/0129,HOUSE OF SLAUGHTER #21 ASHCAN,,3.30,,,BOOM! STUDIOS
423/0130,HOUSE OF SLAUGHTER TP VOL 04,OUR PRICE,11.50,REDUCED FROM,13.99,BOOM! STUDIOS
423/0131,HOUSE OF SLAUGHTER TP VOL 02,,8.99,,,BOOM! STUDIOS
423/0132,HOUSE OF SLAUGHTER TP VOL 03,,8.99,,,BOOM! STUDIOS
423/0133,GRIM PEN & INK #1 CVR A FLAVIANO,,5.75,,,BOOM! STUDIOS
423/0134,GRIM PEN & INK #1 CVR B SPOT UV VAR FLAVIANO,,5.75,,,BOOM! STUDIOS
423/0135,GRIM PEN & INK #1 CVR C BLANK SKETCH VAR,,5.75,,,BOOM! STUDIOS
423/0136,MANY DEATHS OF LAILA STARR PEN & INK #1 CVR A ANDRADE,,5.75,,,BOOM! STUDIOS
423/0137,SOMETHING IS KILLING THE CHILDREN PEN & INK #1 CVR A,,5.75,,,BOOM! STUDIOS
423/0138,BRZRKR PEN & INK #1 CVR A GARNEY (MR),,5.75,,,BOOM! STUDIOS
423/0139,WILDS END TP VOL 04 BEYOND THE SEA,OUR PRICE,18.25,REDUCED FROM,22.99,BOOM! STUDIOS
423/0140,ANIMAL POUND #2 (OF 4) CVR A GROSS (MR),,4.15,,,BOOM! STUDIOS
423/0141,ANIMAL POUND #2 (OF 4) CVR B SHIMIZU (MR),,4.15,,,BOOM! STUDIOS
423/0142,ANIMAL POUND #2 (OF 4) CVR C 1-25 RATIO MUNDO (MR),,16.99,,,BOOM! STUDIOS
423/0143,ANIMAL POUND #2 (OF 4) CVR D FOC REVEAL (MR),,4.15,,,BOOM! STUDIOS
423/0144,ANIMAL POUND #2 (OF 4) CVR E UNLOCKABLE (MR),,4.15,,,BOOM! STUDIOS
423/0145,PINE AND MERRIMAC #2 (OF 5) CVR A GALAN,,4.15,,,BOOM! STUDIOS
423/0146,PINE AND MERRIMAC #2 (OF 5) CVR B VAR PUEBLA,,4.15,,,BOOM! STUDIOS
423/0147,PINE AND MERRIMAC #2 (OF 5) CVR C 1-10 RATIO GALAN,,8.50,,,BOOM! STUDIOS
423/0149,UNDERHEIST #3 (OF 5) CVR A LAPHAM,,4.15,,,BOOM! STUDIOS
423/0150,UNDERHEIST #3 (OF 5) CVR B BRESSAN,,4.15,,,BOOM! STUDIOS
423/0153,LOTUS LAND #4 (OF 6) CVR A ECKMAN-LAWN,,4.15,,,BOOM! STUDIOS
423/0154,LOTUS LAND #4 (OF 6) CVR B PARK,,4.15,,,BOOM! STUDIOS
423/0157,SPACE BETWEEN #4 (OF 4) CVR A LUCKERT,,4.15,,,BOOM! STUDIOS
423/0158,SPACE BETWEEN #4 (OF 4) CVR B PULP VAR OLIVETTI,,4.15,,,BOOM! STUDIOS
423/0161,ONCE UPON A TIME AT END OF WORLD #12 (OF 15) CVR A OLIVETTI (MR),,4.15,,,BOOM! STUDIOS
423/0162,ONCE UPON A TIME AT END OF WORLD #12 (OF 15) CVR B VAR RICCARDI (MR),,4.15,,,BOOM! STUDIOS
423/0163,ONCE UPON A TIME AT END OF WORLD #12 (OF 15) CVR C 1-5 RATIO OLIVETTI (MR),,4.99,,,BOOM! STUDIOS
423/0164,ONCE UPON A TIME AT END OF WORLD #12 (OF 15) CVR D 1-10 RATIO RICCARDI (MR),,8.50,,,BOOM! STUDIOS
423/0165,ONCE UPON A TIME AT END OF WORLD #12 (OF 15) CVR E 1-15 RATIO WARD (MR),,10.99,,,BOOM! STUDIOS
423/0166,ABBOTT 1979 #5 (OF 5) CVR A FRANCIS,,4.15,,,BOOM! STUDIOS
423/0167,ABBOTT 1979 #5 (OF 5) CVR B RICCARDI,,4.15,,,BOOM! STUDIOS
423/0169,SLOW BURN #5 (OF 5) CVR A TAYLOR,,4.15,,,BOOM! STUDIOS
423/0170,SLOW BURN #5 (OF 5) CVR B VAR MARTIN,,4.15,,,BOOM! STUDIOS
423/0173,DAMN THEM ALL TP VOL 02,OUR PRICE,14.50,REDUCED FROM,17.99,BOOM! STUDIOS
423/0174,DAMN THEM ALL TP VOL 01 (MR),,12.50,,,BOOM! STUDIOS
423/0175,GHOSTLORE TP VOL 02,OUR PRICE,12.50,REDUCED FROM,14.99,BOOM! STUDIOS
423/0176,GHOSTLORE TP VOL 01,,10.75,,,BOOM! STUDIOS
423/0177,FIREFLY THE FALL GUYS #6 (OF 6) CVR A FRANCAVILLA,,4.15,,,BOOM! STUDIOS
423/0178,FIREFLY THE FALL GUYS #6 (OF 6) CVR B FLORENTINO,,4.15,,,BOOM! STUDIOS
423/0179,FIREFLY THE FALL GUYS #6 (OF 6) CVR C 1-10 RATIO FLORENTINO,,8.50,,,BOOM! STUDIOS
423/0180,FIREFLY THE FALL GUYS #6 (OF 6) CVR D 1-20 RATIO FRANCAVILLA,,13.99,,,BOOM! STUDIOS
423/0182,EXPANSE THE DRAGON TOOTH #9 (OF 12) CVR A WARD,,4.15,,,BOOM! STUDIOS
423/0183,EXPANSE THE DRAGON TOOTH #9 (OF 12) CVR B PAREL,,4.15,,,BOOM! STUDIOS
423/0186,ZAWA #4 (OF 5) CVR A DIALYNAS,,4.15,,,BOOM! STUDIOS
423/0187,ZAWA #4 (OF 5) CVR B VAR FRANY,,4.15,,,BOOM! STUDIOS
423/0190,ZAWA #4 (OF 5) CVR E FOC REVEAL VAR,,4.15,,,BOOM! STUDIOS
423/0191,ORCS THE GIFT #3 (OF 4) CVR A LARSEN,,4.93,,,BOOM! STUDIOS
423/0192,ORCS THE GIFT #3 (OF 4) CVR B ALLEN,,4.93,,,BOOM! STUDIOS
423/0194,ABBOTT TP,,10.15,,,BOOM! STUDIOS
423/0195,CODA DLX ED HC,,28.99,,,BOOM! STUDIOS
423/0196,EAT AND LOVE YOURSELF ORIGINAL GN,,8.99,,,BOOM! STUDIOS
423/0197,EAT THE RICH TP (MR),,12.50,,,BOOM! STUDIOS
423/0198,FENCE TP VOL 01,,6.75,,,BOOM! STUDIOS
423/0199,GIANT DAYS LIBRARY ED HC VOL 01,,17.95,,,BOOM! STUDIOS
423/0200,HOLLOW OGN TP,,12.50,,,BOOM! STUDIOS
423/0201,HOUSE OF SLAUGHTER TP VOL 01,,8.99,,,BOOM! STUDIOS
423/0202,ONCE UPON A TIME AT END OF THE WORLD TP VOL 01 (MR),,10.15,,,BOOM! STUDIOS
423/0203,SPECTER INSPECTORS TP,,8.99,,,BOOM! STUDIOS
423/0204,THUNDERCATS #1 CVR A NAKAYAMA,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
423/0205,THUNDERCATS #1 CVR B PARRILLO,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
423/0206,THUNDERCATS #1 CVR C SHALVEY,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
423/0207,THUNDERCATS #1 CVR D LEE & CHUNG,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
423/0208,THUNDERCATS #1 CVR E TAO,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
423/0209,THUNDERCATS #1 CVR F ACTION FIGURE,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
423/0210,THUNDERCATS #1 CVR G NAKAYAMA FOIL,,7.40,,,D. E./DYNAMITE ENTERTAINMENT
423/0211,THUNDERCATS #1 CVR H PARRILLO FOIL,,7.40,,,D. E./DYNAMITE ENTERTAINMENT
423/0212,THUNDERCATS #1 CVR I THUNDERCATS SYMBOL FOIL GOLD,,7.40,,,D. E./DYNAMITE ENTERTAINMENT
423/0213,THUNDERCATS #1 CVR J BLANK AUTHENTIX,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
423/0214,THUNDERCATS #1 CVR K NAKAYAMA FOIL VIRGIN,,18.99,,,D. E./DYNAMITE ENTERTAINMENT
423/0215,THUNDERCATS #1 CVR L PARRILLO FOIL VIRGIN,,18.99,,,D. E./DYNAMITE ENTERTAINMENT
423/0216,THUNDERCATS #1 CVR M SHALVEY ATLAS ED MOSS SGN,,29.99,,,D. E./DYNAMITE ENTERTAINMENT
423/0217,THUNDERCATS #1 CVR N NAKAYAMA METAL PREMIUM,,59.99,,,D. E./DYNAMITE ENTERTAINMENT
423/0218,THUNDERCATS #1 CVR O NAKAYAMA LTD VIRGIN,,29.99,,,D. E./DYNAMITE ENTERTAINMENT
423/0219,THUNDERCATS #1 CVR P 1-10 RATIO MOSS LION O DESIGN ORIGINAL,,8.50,,,D. E./DYNAMITE ENTERTAINMENT
423/0220,THUNDERCATS #1 CVR Q 1-10 RATIO SHALVEY LINE ART,,8.50,,,D. E./DYNAMITE ENTERTAINMENT
423/0232,VAMPIRELLA #666 CVR A PARRILLO,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
423/0233,VAMPIRELLA #666 CVR B MASSAFERA,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
423/0234,VAMPIRELLA #666 CVR C COHEN,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
423/0235,VAMPIRELLA #666 CVR D COSPLAY,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
423/0236,VAMPIRELLA #666 CVR E PARRILLO FOIL,,7.40,,,D. E./DYNAMITE ENTERTAINMENT
423/0237,VAMPIRELLA #666 CVR F MASSAFERA FOIL,,7.40,,,D. E./DYNAMITE ENTERTAINMENT
423/0238,VAMPIRELLA #666 CVR G BLANK AUTHENTIX,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
423/0239,VAMPIRELLA #666 CVR H PARRILLO LTD VIRGIN,,29.99,,,D. E./DYNAMITE ENTERTAINMENT
423/0240,VAMPIRELLA #666 CVR I 1-10 RATIO GUNDUZ ORIGINAL,,8.50,,,D. E./DYNAMITE ENTERTAINMENT
423/0241,VAMPIRELLA #666 CVR J 1-10 RATIO COSPLAY VIRGIN,,8.50,,,D. E./DYNAMITE ENTERTAINMENT
423/0242,VAMPIRELLA #666 CVR K 1-10 RATIO COHEN VIRGIN,,8.50,,,D. E./DYNAMITE ENTERTAINMENT
423/0243,VAMPIRELLA #666 CVR L 1-15 RATIO MASSAFERA VIRGIN,,10.99,,,D. E./DYNAMITE ENTERTAINMENT
423/0244,VAMPIRELLA #666 CVR M 1-25 RATIO GUNDUZ VIRGIN,,16.99,,,D. E./DYNAMITE ENTERTAINMENT
423/0249,VAMPI OMNIBUS TP VOL 01,,20.75,,,D. E./DYNAMITE ENTERTAINMENT
423/0250,VAMPIRELLA ARCHIVES HC VOL 01,,33.75,,,D. E./DYNAMITE ENTERTAINMENT
423/0251,VAMPIRELLA ARCHIVES HC VOL 14 (MR),,33.75,,,D. E./DYNAMITE ENTERTAINMENT
423/0252,VAMPIRELLA ARCHIVES HC VOL 15 (MR),,33.75,,,D. E./DYNAMITE ENTERTAINMENT
423/0253,VAMPIRELLA BITES TP,,11.99,,,D. E./DYNAMITE ENTERTAINMENT
423/0254,VAMPIRELLA DARK POWERS TP,,14.50,,,D. E./DYNAMITE ENTERTAINMENT
423/0255,VAMPIRELLA DYNAMITE YEARS OMNIBUS TP VOL 03,,23.99,,,D. E./DYNAMITE ENTERTAINMENT
423/0256,VAMPIRELLA DYNAMITE YEARS OMNIBUS TP VOL 04 MINIS,,23.99,,,D. E./DYNAMITE ENTERTAINMENT
423/0257,VAMPIRELLA FEARY TALES TP,,14.50,,,D. E./DYNAMITE ENTERTAINMENT
423/0258,VAMPIRELLA HOLLYWOOD HORROR TP,,14.50,,,D. E./DYNAMITE ENTERTAINMENT
423/0259,VAMPIRELLA MASTERS SERIES TP VOL 01 GRANT MORRISON,,18.25,,,D. E./DYNAMITE ENTERTAINMENT
423/0260,VAMPIRELLA MASTERS SERIES TP VOL 02 WARREN ELLIS,,11.50,,,D. E./DYNAMITE ENTERTAINMENT
423/0261,VAMPIRELLA PURGATORI TP,,14.50,,,D. E./DYNAMITE ENTERTAINMENT
423/0262,VAMPIRELLA SCARLET LEGION TP,,14.50,,,D. E./DYNAMITE ENTERTAINMENT
423/0263,VAMPIRELLA SOUTHERN GOTHIC TP,,14.50,,,D. E./DYNAMITE ENTERTAINMENT
423/0264,VAMPIRELLA STRIKES TP,,14.50,,,D. E./DYNAMITE ENTERTAINMENT
423/0265,VAMPIRELLA THE ESSENTIAL WARREN YEARS TP (MR),,18.25,,,D. E./DYNAMITE ENTERTAINMENT
423/0266,VAMPIVERSE TP,,14.50,,,D. E./DYNAMITE ENTERTAINMENT
423/0267,FIRE & ICE TEEGRA ONE SHOT CVR A PANOSIAN,,4.93,,,D. E./DYNAMITE ENTERTAINMENT
423/0268,FIRE & ICE TEEGRA ONE SHOT CVR B HETRICK,,4.93,,,D. E./DYNAMITE ENTERTAINMENT
423/0269,FIRE & ICE TEEGRA ONE SHOT CVR C BLANK AUTHENTIX,,4.93,,,D. E./DYNAMITE ENTERTAINMENT
423/0272,SWEETIE CANDY VIGILANTE VOL 2 #1 CVR A ZORNOW (MR),,3.30,,,D. E./DYNAMITE ENTERTAINMENT
423/0273,SWEETIE CANDY VIGILANTE VOL 2 #1 CVR B TAO (MR),,3.30,,,D. E./DYNAMITE ENTERTAINMENT
423/0274,SWEETIE CANDY VIGILANTE VOL 2 #1 CVR C HOWARD (MR),,3.30,,,D. E./DYNAMITE ENTERTAINMENT
423/0275,SWEETIE CANDY VIGILANTE VOL 2 #1 CVR D YONAMI (MR),,3.30,,,D. E./DYNAMITE ENTERTAINMENT
423/0276,SWEETIE CANDY VIGILANTE VOL 2 #1 CVR E IVORY (MR),,3.30,,,D. E./DYNAMITE ENTERTAINMENT
423/0277,SWEETIE CANDY VIGILANTE VOL 2 #1 CVR F JESSE (MR),,3.30,,,D. E./DYNAMITE ENTERTAINMENT
423/0278,SWEETIE CANDY VIGILANTE VOL 2 #1 CVR G 1-10 RATIO ZORNOW VIRGIN (MR),,6.99,,,D. E./DYNAMITE ENTERTAINMENT
423/0279,SWEETIE CANDY VIGILANTE VOL 2 #1 CVR H 1-10 RATIO TAO VIRGIN (MR),,6.99,,,D. E./DYNAMITE ENTERTAINMENT
423/0280,SWEETIE CANDY VIGILANTE VOL 2 #1 CVR I 1-10 RATIO HOWARD VIRGIN (MR),,6.99,,,D. E./DYNAMITE ENTERTAINMENT
423/0281,SWEETIE CANDY VIGILANTE VOL 2 #1 CVR J 1-10 RATIO YONAMI VIRGIN (MR),,6.99,,,D. E./DYNAMITE ENTERTAINMENT
423/0282,ELVIRA MEETS HP LOVECRAFT #1 CVR A ACOSTA,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
423/0283,ELVIRA MEETS HP LOVECRAFT #1 CVR B BAAL,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
423/0284,ELVIRA MEETS HP LOVECRAFT #1 CVR C HACK,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
423/0285,ELVIRA MEETS HP LOVECRAFT #1 CVR D PHOTO,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
423/0286,ELVIRA MEETS HP LOVECRAFT #1 CVR E BLANK AUTHENTIX,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
423/0287,ELVIRA MEETS HP LOVECRAFT #1 CVR F ACOSTA VIRGIN LTG,,29.99,,,D. E./DYNAMITE ENTERTAINMENT
423/0288,ELVIRA MEETS HP LOVECRAFT #1 CVR G PHOTO ATLAS ED ELVIRA SGN,,59.99,,,D. E./DYNAMITE ENTERTAINMENT
423/0289,ELVIRA MEETS HP LOVECRAFT #1 CVR H 1-10 RATIO HACK VIRGIN,,8.50,,,D. E./DYNAMITE ENTERTAINMENT
423/0290,ELVIRA MEETS HP LOVECRAFT #1 CVR I 1-15 RATIO PHOTO VIRGIN,,10.99,,,D. E./DYNAMITE ENTERTAINMENT
423/0291,ELVIRA MEETS HP LOVECRAFT #1 CVR J 1-20 RATIO ACOSTA VIRGIN,,13.99,,,D. E./DYNAMITE ENTERTAINMENT
423/0292,ELVIRA MISTRESS OF DARK TP VOL 03,OUR PRICE,12.99,REDUCED FROM,15.99,D. E./DYNAMITE ENTERTAINMENT
423/0293,ELVIRA MISTRESS OF DARK TP VOL 01,,12.99,,,D. E./DYNAMITE ENTERTAINMENT
423/0294,ELVIRA MISTRESS OF DARK TP VOL 02,,12.99,,,D. E./DYNAMITE ENTERTAINMENT
423/0295,ELVIRA MISTRESS DARK CLASSIC YEARS OMNIBUS TP,,27.00,,,D. E./DYNAMITE ENTERTAINMENT
423/0296,ELVIRA MISTRESS DARK CLASSIC YEARS OMNIBUS HC VOL 02,,40.50,,,D. E./DYNAMITE ENTERTAINMENT
423/0297,ELVIRA COLL HALF DOLLAR COIN,,25.58,,,D. E./DYNAMITE ENTERTAINMENT
423/0298,ELVIRA METAL CRYPT CARDS,,32.41,,,D. E./DYNAMITE ENTERTAINMENT
423/0299,ELVIRA MISTRESS OF DARK SPECTRAL SWITCHBOARD,,34.11,,,D. E./DYNAMITE ENTERTAINMENT
423/0300,JAMES BOND 007 (2024) #2 CVR A JOHNSON,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
423/0301,GARGOYLES QUEST #2 CVR A CRAIN,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
423/0302,GARGOYLES QUEST #2 CVR B LEE & CHUNG,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
423/0303,GARGOYLES QUEST #2 CVR C MOSS COLOR BLEED,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
423/0304,GARGOYLES QUEST #2 CVR D CRAIN METAL PREMIUM,,59.99,,,D. E./DYNAMITE ENTERTAINMENT
423/0305,GARGOYLES QUEST #2 CVR E CRAIN LTD VIRGIN,,29.99,,,D. E./DYNAMITE ENTERTAINMENT
423/0309,LILO & STITCH #2 CVR A BALDARI,,3.30,,,D. E./DYNAMITE ENTERTAINMENT
423/0310,LILO & STITCH #2 CVR B FORSTNER,,3.30,,,D. E./DYNAMITE ENTERTAINMENT
423/0311,LILO & STITCH #2 CVR C GALMON,,3.30,,,D. E./DYNAMITE ENTERTAINMENT
423/0312,LILO & STITCH #2 CVR D ROUSSEAU COLOR BLEED,,3.30,,,D. E./DYNAMITE ENTERTAINMENT
423/0317,DISNEY VILLAINS CRUELLA DE VIL #3 CVR A BOO,,3.30,,,D. E./DYNAMITE ENTERTAINMENT
423/0318,DISNEY VILLAINS CRUELLA DE VIL #3 CVR B SWAY,,3.30,,,D. E./DYNAMITE ENTERTAINMENT
423/0319,DISNEY VILLAINS CRUELLA DE VIL #3 CVR C LUSKY,,3.30,,,D. E./DYNAMITE ENTERTAINMENT
423/0320,DISNEY VILLAINS CRUELLA DE VIL #3 CVR D ACTION FIGURE,,3.30,,,D. E./DYNAMITE ENTERTAINMENT
423/0325,JUSTICE DUCKS #3 CVR A ANDOLFO,,3.30,,,D. E./DYNAMITE ENTERTAINMENT
423/0326,JUSTICE DUCKS #3 CVR B LANGRIDGE,,3.30,,,D. E./DYNAMITE ENTERTAINMENT
423/0327,JUSTICE DUCKS #3 CVR C TOMASELLI,,3.30,,,D. E./DYNAMITE ENTERTAINMENT
423/0328,JUSTICE DUCKS #3 CVR D FORSTNER COLOR BLEED,,3.30,,,D. E./DYNAMITE ENTERTAINMENT
423/0333,NEGADUCK #6 CVR A LEE,,3.30,,,D. E./DYNAMITE ENTERTAINMENT
423/0334,NEGADUCK #6 CVR B MOSS,,3.30,,,D. E./DYNAMITE ENTERTAINMENT
423/0335,NEGADUCK #6 CVR C FORSTNER,,3.30,,,D. E./DYNAMITE ENTERTAINMENT
423/0336,NEGADUCK #6 CVR D CANGIALOSI,,3.30,,,D. E./DYNAMITE ENTERTAINMENT
423/0337,NEGADUCK #6 CVR E ACTION FIGURE,,3.30,,,D. E./DYNAMITE ENTERTAINMENT
423/0342,ALICE COOPER #5 CVR A SAYGER,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
423/0343,ALICE COOPER #5 CVR B MANGUM,,4.15,,,D. E./DYNAMITE ENTERTAINMENT
