"478/0001","FCBD 2015 DARK CIRCLE COMICS #1   ",,"0.30",,,"FREE COMIC BOOK DAY"
"478/0002","FCBD 2015 BONGO COMICS FREE-FOR-ALL! ",,"0.30",,,"FREE COMIC BOOK DAY"
"478/0003","FCBD 2015 BOOM STUDIOS 10TH ANN FCBD SPECIAL ",,"0.35",,,"FREE COMIC BOOK DAY"
"478/0004","FCBD 2015 DARK HORSE FIGHT CLUB GOON THE STRAIN   ",,"0.35",,,"FREE COMIC BOOK DAY"
"478/0005","FCBD 2015 DC COMICS GOLD BOOK ",,"0.35",,,"FREE COMIC BOOK DAY"
"478/0006","FCBD 2015 BOBS BURGERS ",,"0.35",,,"FREE COMIC BOOK DAY"
"478/0007","FCBD 2015 TRANSFORMERS ROBOTS IN DISGUISE #0 ",,"0.35",,,"FREE COMIC BOOK DAY"
"478/0008","FCBD 2015 SAVAGE DRAGON LEGACY ",,"0.30",,,"FREE COMIC BOOK DAY"
"478/0009","FCBD 2015 SECRET WARS #1   ",,"0.30",,,"FREE COMIC BOOK DAY"
"478/0010","FCBD 2015 DR WHO SPECIAL ",,"0.45",,,"FREE COMIC BOOK DAY"
"478/0011","FCBD 2015 SPONGEBOB FREESTYLE FUNNIES ",,"0.30",,,"FREE COMIC BOOK DAY"
"478/0012","FCBD 2015 PERFECT SQUARE PRESENTS POKEMON ",,"0.40",,,"FREE COMIC BOOK DAY"
"478/0013","FCBD 2015 GRONK AND FRIENDS ",,"0.25",,,"FREE COMIC BOOK DAY"
"478/0014","FCBD 2015 STEAMPUNK GOLDILOCKS ",,"0.45",,,"FREE COMIC BOOK DAY"
"478/0015","FCBD 2015 SONIC HEDGEHOG MEGA MAN PRELUDE ",,"0.30",,,"FREE COMIC BOOK DAY"
"478/0016","FCBD 2015 WORLDS OF ASPEN ",,"0.40",,,"FREE COMIC BOOK DAY"
"478/0017","FCBD 2015 HATTER M LOVE OF WONDER ",,"0.40",,,"FREE COMIC BOOK DAY"
"478/0018","FCBD 2015 MERCURY HEAT DEBUT   ",,"0.45",,,"FREE COMIC BOOK DAY"
"478/0019","FCBD 2015 COMICS FESTIVAL ",,"0.40",,,"FREE COMIC BOOK DAY"
"478/0020","FCBD 2015 MARCH GRAND PRIX ",,"0.40",,,"FREE COMIC BOOK DAY"
"478/0021","FCBD 2015 CBLDF DEFEND COMICS ",,"0.40",,,"FREE COMIC BOOK DAY"
"478/0022","FCBD 2015 CAPTAIN CANUCK ",,"0.35",,,"FREE COMIC BOOK DAY"
"478/0023","FCBD 2015 AND THEN EMILY WAS GONE #0 ",,"0.45",,,"FREE COMIC BOOK DAY"
"478/0024","FCBD 2015 DHORSE ALL AGES AVATAR PVZ BANDETTE ",,"0.35",,,"FREE COMIC BOOK DAY"
"478/0025","FCBD 2015 DC COMICS SILVER BOOK ",,"0.25",,,"FREE COMIC BOOK DAY"
"478/0026","FCBD 2015 SUPERMUTANT MAGIC ACADEMY ",,"0.40",,,"FREE COMIC BOOK DAY"
"478/0027","FCBD 2015 HIP HOP FAMILY TREE 3-IN-1 COSPLAYERS   ",,"0.40",,,"FREE COMIC BOOK DAY"
"478/0028","FCBD 2015 OVERSTREET COMIC BOOK MARKETPLACE ",,"0.35",,,"FREE COMIC BOOK DAY"
"478/0029","FCBD 2015 GRAPHIX SPOTLIGHT CLEOPATRA IN SPACE ",,"0.40",,,"FREE COMIC BOOK DAY"
"478/0030","FCBD 2015 PHANTOM SPECIAL ",,"0.45",,,"FREE COMIC BOOK DAY"
"478/0031","FCBD 2015 TMNT PRELUDE TO VENGEANCE ",,"0.35",,,"FREE COMIC BOOK DAY"
"478/0032","FCBD 2015 TALES OF HONOR ",,"0.30",,,"FREE COMIC BOOK DAY"
"478/0033","FCBD 2015 KODANSHA COMICS SAMPLER ",,"0.40",,,"FREE COMIC BOOK DAY"
"478/0034","FCBD 2015 LEGENDARY COMICS SAMPLER ",,"0.40",,,"FREE COMIC BOOK DAY"
"478/0035","FCBD 2015 STAN LEE CHAKRA THE INVINCIBLE ",,"0.40",,,"FREE COMIC BOOK DAY"
"478/0036","FCBD 2015 AVENGERS #1   ",,"0.30",,,"FREE COMIC BOOK DAY"
"478/0037","FCBD 2015 THE TICK ",,"0.40",,,"FREE COMIC BOOK DAY"
"478/0038","FCBD 2015 TERRIBLE LIZARD #1 ",,"0.35",,,"FREE COMIC BOOK DAY"
"478/0039","FCBD 2015 RABBIDS ",,"0.40",,,"FREE COMIC BOOK DAY"
"478/0040","FCBD 2015 LADY JUSTICE ",,"0.40",,,"FREE COMIC BOOK DAY"
"478/0041","FCBD 2015 2000 AD SPECIAL  ",,"0.50",,,"FREE COMIC BOOK DAY"
"478/0042","FCBD 2015 BODIE TROLL & FRIENDS ",,"0.40",,,"FREE COMIC BOOK DAY"
"478/0043","FCBD 2015 STUFF OF LEGEND CALL TO ARMS ",,"0.40",,,"FREE COMIC BOOK DAY"
"478/0044","FCBD 2015 MOTORCYCLE SAMURAI ",,"0.45",,,"FREE COMIC BOOK DAY"
"478/0045","FCBD 2015 ICE BAYOU BLACKOUT ",,"0.40",,,"FREE COMIC BOOK DAY"
"478/0046","FCBD 2015 STREET FIGHTER SUPER COMBO SPECIAL ",,"0.40",,,"FREE COMIC BOOK DAY"
"478/0047","FCBD 2015 VALIANT 25TH ANNIVERSAY SPECIAL ",,"0.35",,,"FREE COMIC BOOK DAY"
"478/0048","FCBD 2015 VIZ JOJOS BIZARRE ADV AND YU GI OH ",,"0.40",,,"FREE COMIC BOOK DAY"
"478/0049","FCBD 2015 GFT WONDERLAND SPECIAL ED ONE SHOT   ",,"0.40",,,"FREE COMIC BOOK DAY"
"478/0050","FCBD 2015 ZENESCOPE JURASSIC STRIKE FORCE 5 1SHOT ",,"0.40",,,"FREE COMIC BOOK DAY"
"478/0051","FCBD 2015 GREEN WRIST BAND   ",,"1.00",,,"FREE COMIC BOOK DAY"
"478/0052","FCBD 2015 COMM ARTIST AMANDA CONNER POSTER  ",,"7.05",,,"FREE COMIC BOOK DAY"
"478/0053","FCBD 2015 COMM AMANDA CONNER YOUTH BLK T/S S",,"8.19",,,"FREE COMIC BOOK DAY"
"478/0054","FCBD 2015 COMM AMANDA CONNER YOUTH BLK T/S M",,"8.19",,,"FREE COMIC BOOK DAY"
"478/0055","FCBD 2015 COMM AMANDA CONNER YOUTH BLK T/S LG  ",,"8.19",,,"FREE COMIC BOOK DAY"
"478/0056","FCBD 2015 COMM ARTIST AMANDA CONNER BLK T/S S",,"10.24",,,"FREE COMIC BOOK DAY"
"478/0057","FCBD 2015 COMM ARTIST AMANDA CONNER BLK T/S M",,"10.24",,,"FREE COMIC BOOK DAY"
"478/0058","FCBD 2015 COMM ARTIST AMANDA CONNER BLK T/S LG  ",,"10.24",,,"FREE COMIC BOOK DAY"
"478/0059","FCBD 2015 COMM ARTIST AMANDA CONNER BLK T/S XL  ",,"10.24",,,"FREE COMIC BOOK DAY"
"478/0060","FCBD 2015 COMM ARTIST AMANDA CONNER BLK XXL  ",,"12.60",,,"FREE COMIC BOOK DAY"
"478/0061","FCBD 2015 COMM AMANDA CONNER YOUTH NAVY SM  ",,"8.19",,,"FREE COMIC BOOK DAY"
"478/0062","FCBD 2015 COMM AMANDA CONNER YOUTH NAVY M",,"8.19",,,"FREE COMIC BOOK DAY"
"478/0063","FCBD 2015 COMM AMANDA CONNER YOUTH NAVY LG  ",,"8.19",,,"FREE COMIC BOOK DAY"
"478/0064","FCBD  COMM ART AMANDA CONNER NAVY T/S SM  ",,"10.24",,,"FREE COMIC BOOK DAY"
"478/0065","FCBD  COMM ART AMANDA CONNER NAVY T/S MED  ",,"10.24",,,"FREE COMIC BOOK DAY"
"478/0066","FCBD  COMM ART AMANDA CONNER NAVY T/S LG  ",,"10.24",,,"FREE COMIC BOOK DAY"
"478/0067","FCBD  COMM ART AMANDA CONNER NAVY T/S XL  ",,"10.24",,,"FREE COMIC BOOK DAY"
"478/0068","FCBD  COMM ART AMANDA CONNER NAVY T/S XXL  ",,"12.60",,,"FREE COMIC BOOK DAY"
"478/0069","FCBD  COMM ART A.CONNER BLK WOMENS T/S SM  ",,"10.24",,,"FREE COMIC BOOK DAY"
"478/0070","FCBD  COMM ART A.CONNER BLK WOMENS T/S MED  ",,"10.24",,,"FREE COMIC BOOK DAY"
"478/0071","FCBD  COMM ART A.CONNER BLK WOMENS T/S LG  ",,"10.24",,,"FREE COMIC BOOK DAY"
"478/0072","FCBD  COMM ART A.CONNER BLK WOMENS T/S XL  ",,"12.13",,,"FREE COMIC BOOK DAY"
"478/0073","FCBD  COMM ART A.CONNER NAVY WOMENS T/S SM  ",,"10.24",,,"FREE COMIC BOOK DAY"
"478/0074","FCBD  COMM ART A.CONNER NAVY WOMENS T/S MED  ",,"10.24",,,"FREE COMIC BOOK DAY"
"478/0075","FCBD  COMM ART A.CONNER NAVY WOMENS T/S LG  ",,"10.24",,,"FREE COMIC BOOK DAY"
"478/0076","FCBD  COMM ART A.CONNER NAVY WOMENS T/S XL  ",,"12.13",,,"FREE COMIC BOOK DAY"
"478/0077","PREVIEWS ONLY #318 MARCH 2015 ",,"2.00",,,"DIAMOND PUBLICATIONS"
"478/0078","MARVEL PREVIEWS ONLY MARCH 2015",,"0.75",,,"DIAMOND PUBLICATIONS"
"478/0079","PREVIEWS MARVEL PREVIEWS#318 MAR 2015 ",,"2.00",,,"DIAMOND PUBLICATIONS"
"478/0080","PREVIEWS #318 MAR 2015 CUST ORDER FORM ",,"0.00",,,"DIAMOND PUBLICATIONS"
"478/0084","FRANKENSTEIN UNDERGROUND #1 (OF 5)",,"2.35",,,"DARK HORSE"
"478/0085","PASTAWAYS #1",,"2.65",,,"DARK HORSE"
"478/0086","PASTAWAYS #1 KINDT VAR CVR",,"2.65",,,"DARK HORSE"
"478/0087","ANGEL AND FAITH SEASON 10 #12 MAIN CVR",,"2.35",,,"DARK HORSE"
"478/0088","ANGEL / FAITH SEASON 10 #12 NORTON/ENGLERT VAR",,"2.35",,,"DARK HORSE"
"478/0089","ANGEL & FAITH SEASON 10 VOL 02 LOST AND FOUND  ","our price","10.14","reduced from","13.99","DARK HORSE"
"478/0090","ANGEL & FAITH TP VOL 01 LIVE THROUGH THIS  ",,"10.99",,,"DARK HORSE"
"478/0091","ANGEL & FAITH TP VOL 02 DADDY ISSUES  ",,"10.99",,,"DARK HORSE"
"478/0092","ANGEL & FAITH TP VOL 03 FAMILY REUNION  ",,"10.99",,,"DARK HORSE"
"478/0093","ANGEL & FAITH TP VOL 04 DEATH & CONSEQUENCES  ",,"10.99",,,"DARK HORSE"
"478/0094","ANGEL & FAITH TP VOL 05 ",,"10.99",,,"DARK HORSE"
"478/0095","BTVS SEASON 10 #13 MAIN CVR",,"2.35",,,"DARK HORSE"
"478/0096","BTVS SEASON 10 #13 ISAACS VAR",,"2.35",,,"DARK HORSE"
"478/0097","HELLBOY AND THE BPRD #4 (OF 5) 1952",,"2.35",,,"DARK HORSE"
"478/0098","ABE SAPIEN #21",,"2.35",,,"DARK HORSE"
"478/0099","BPRD HELL ON EARTH #129",,"2.35",,,"DARK HORSE"
"478/0100","BPRD PLAGUE OF FROGS TP VOL 04  ","our price","13.77","reduced from","18.99","DARK HORSE"
"478/0101","BPRD PLAGUE OF FROGS HC VOL 01  ",,"20.25",,,"DARK HORSE"
"478/0102","BPRD PLAGUE OF FROGS HC VOL 02  ",,"20.25",,,"DARK HORSE"
"478/0103","BPRD PLAGUE OF FROGS HC VOL 03  ",,"20.25",,,"DARK HORSE"
"478/0104","BPRD PLAGUE OF FROGS HC VOL 04  ",,"20.25",,,"DARK HORSE"
"478/0105","GOON ONCE UPON A HARD TIME #2",,"2.35",,,"DARK HORSE"
"478/0106","RAT GOD #2 (OF 5)",,"2.65",,,"DARK HORSE"
"478/0107","STRAIN NIGHT ETERNAL #7 ",,"2.65",,,"DARK HORSE"
"478/0108","STRAIN TP VOL 05 NIGHT ETERNAL   ","our price","10.87","reduced from","14.99","DARK HORSE"
"478/0109","SUNDOWNERS #8",,"2.35",,,"DARK HORSE"
"478/0110","SUNDOWNERS TP VOL 01  ","our price","10.87","reduced from","14.99","DARK HORSE"
"478/0111","EX SANGUINE TP  ",,"10.99",,,"DARK HORSE"
"478/0112","LADY KILLER #3",,"2.35",,,"DARK HORSE"
"478/0113","GRINDHOUSE DRIVE IN BLEED OUT #5 (OF 8)",,"2.65",,,"DARK HORSE"
"478/0114","NEVERBOY #1",,"2.65",,,"DARK HORSE"
"478/0115","NEVERBOY #1 WAY VAR 1-25 CVR ",,"14.99",,,"DARK HORSE"
"478/0116","SHAPER #1",,"2.65",,,"DARK HORSE"
"478/0117","GHOST FLEET #5",,"2.65",,,"DARK HORSE"
"478/0118","MIND MGMT #31",,"2.65",,,"DARK HORSE"
"478/0119","RESURRECTIONISTS #5",,"2.35",,,"DARK HORSE"
"478/0120","MISTER X RAZED #2 (OF 4)",,"2.65",,,"DARK HORSE"
"478/0121","DARK HORSE PRESENTS 2014 #8 MAIN CVR",,"3.33",,,"DARK HORSE"
"478/0122","DARK HORSE PRESENTS 2014 #8 GRELL VAR CVR",,"3.33",,,"DARK HORSE"
"478/0123","CAPTAIN MIDNIGHT #21",,"1.99",,,"DARK HORSE"
"478/0124","CAPTAIN MIDNIGHT TP VOL 05  ","our price","7.97","reduced from","10.99","DARK HORSE"
"478/0125","X #23 ",,"1.99",,,"DARK HORSE"
"478/0126","EI8HT #2 (OF 5)",,"2.35",,,"DARK HORSE"
"478/0127","FLOOD NOVEL IN PICTURES FOURTH ED HC  ","our price","13.77","reduced from","18.99","DARK HORSE"
"478/0128","LARP TP VOL 01  ","our price","5.44","reduced from","7.50","DARK HORSE"
"478/0129","APOCALYPTIGIRL AN ARIA FOR THE END TIMES TP  ","our price","5.44","reduced from","7.50","DARK HORSE"
"478/0130","GRENDEL VS SHADOW HC  ","our price","10.87","reduced from","14.99","DARK HORSE"
"478/0131","GRENDEL OMNIBUS TP VOL 01 HUNTER ROSE  ",,"15.25",,,"DARK HORSE"
"478/0132","GRENDEL OMNIBUS TP VOL 02 LEGACY  ",,"15.25",,,"DARK HORSE"
"478/0133","GRENDEL OMNIBUS TP VOL 03 ORIONS REIGN  ",,"15.25",,,"DARK HORSE"
"478/0134","GRENDEL OMNIBUS TP VOL 04 PRIME  ",,"15.25",,,"DARK HORSE"
"478/0135","USAGI YOJIMBO SAGA TP VOL 03  ","our price","13.77","reduced from","18.99","DARK HORSE"
"478/0136","USAGI YOJIMBO SAGA LTD ED HC VOL 03  ","our price","43.50","reduced from","60.00","DARK HORSE"
"478/0137","USAGI YOJIMBO SENSO HC  ","our price","10.87","reduced from","14.99","DARK HORSE"
"478/0138","GROO FRIENDS AND FOES #3",,"2.65",,,"DARK HORSE"
"478/0139","ITTY BITTY COMICS GRIMMISS ISLAND #1",,"1.99",,,"DARK HORSE"
"478/0140","CONAN THE AVENGER #12",,"2.35",,,"DARK HORSE"
"478/0141","CONAN RED SONJA #3",,"2.65",,,"DARK HORSE"
"478/0142","SAVAGE SWORD OF CONAN TP VOL 19  ","our price","10.87","reduced from","14.99","DARK HORSE"
"478/0143","SAVAGE SWORD OF CONAN TP VOL 02 (NEW PTG)  ",,"12.50",,,"DARK HORSE"
"478/0144","SAVAGE SWORD OF CONAN TP VOL 03 (NEW PTG)  ",,"12.50",,,"DARK HORSE"
"478/0145","SAVAGE SWORD OF CONAN TP VOL 04 (NEW PTG)  ",,"12.50",,,"DARK HORSE"
"478/0146","SAVAGE SWORD OF CONAN TP VOL 05  ",,"12.50",,,"DARK HORSE"
"478/0147","SAVAGE SWORD OF CONAN TP VOL 06 (NEW PTG)  ",,"12.50",,,"DARK HORSE"
"478/0148","SAVAGE SWORD OF CONAN TP VOL 07  ",,"12.50",,,"DARK HORSE"
"478/0149","SAVAGE SWORD OF CONAN TP VOL 09  ",,"12.50",,,"DARK HORSE"
"478/0150","SAVAGE SWORD OF CONAN TP VOL 10  ",,"12.50",,,"DARK HORSE"
"478/0151","SAVAGE SWORD OF CONAN TP VOL 11  ",,"12.50",,,"DARK HORSE"
"478/0152","SAVAGE SWORD OF CONAN TP VOL 12  ",,"12.50",,,"DARK HORSE"
"478/0153","SAVAGE SWORD OF CONAN TP VOL 13  ",,"12.50",,,"DARK HORSE"
"478/0154","SAVAGE SWORD OF CONAN TP VOL 14  ",,"12.50",,,"DARK HORSE"
"478/0155","SAVAGE SWORD OF CONAN TP VOL 15  ",,"12.50",,,"DARK HORSE"
"478/0156","SAVAGE SWORD OF CONAN TP VOL 16  ",,"12.50",,,"DARK HORSE"
"478/0157","SAVAGE SWORD OF CONAN TP VOL 17  ",,"12.50",,,"DARK HORSE"
"478/0158","ELFQUEST FINAL QUEST #8",,"2.35",,,"DARK HORSE"
"478/0159","HALO ESCALATION #16",,"2.65",,,"DARK HORSE"
"478/0160","TOMB RAIDER #14",,"2.65",,,"DARK HORSE"
"478/0161","TOMB RAIDER TP VOL 02 SECRETS AND LIES  ","our price","10.87","reduced from","14.99","DARK HORSE"
"478/0162","MASS EFFECT LIBRARY EDITION HC VOL 02  ","our price","21.74","reduced from","37.99","DARK HORSE"
"478/0163","ART OF THE MASS EFFECT UNIVERSE HC  ",,"22.50",,,"DARK HORSE"
"478/0164","MASS EFFECT LIBRARY EDITION HC VOL 01  ",,"33.75",,,"DARK HORSE"
"478/0165","MASS EFFECT TP VOL 01 REDEMPTION  ",,"10.75",,,"DARK HORSE"
"478/0166","MASS EFFECT TP VOL 02 EVOLUTION  ",,"10.75",,,"DARK HORSE"
"478/0167","MASS EFFECT TP VOL 03 INVASION  ",,"10.75",,,"DARK HORSE"
"478/0168","MASS EFFECT TP VOL 04 HOMEWORLDS  ",,"10.75",,,"DARK HORSE"
"478/0169","ALIENS FIRE AND STONE TP  ","our price","7.97","reduced from","10.99","DARK HORSE"
"478/0170","EERIE ARCHIVES HC VOL 19  ","our price","21.74","reduced from","37.99","DARK HORSE"
"478/0171","FRANKENSTEIN MAD SCIENCE OF DICK BRIEFER TP  ","our price","21.74","reduced from","37.99","DARK HORSE"
"478/0172","PANTY & STOCKING WITH GARTERBELT TP  ","our price","5.44","reduced from","7.50","DARK HORSE"
"478/0173","TONY TAKEZAKIS NEON GENESIS EVANGELION TP  ","our price","7.24","reduced from","9.99","DARK HORSE"
"478/0174","DRUG & DROP TP VOL 02  ","our price","6.16","reduced from","8.50","DARK HORSE"
"478/0175","DRUG & DROP TP VOL 01 (O/A)  ",,"6.99",,,"DARK HORSE"
"478/0176","DRAGON AGE INQUISITION STEIN  ",,"8.25",,,"DARK HORSE"
"478/0182","BETTIE PAGE PLAYING CARDS (O/A)",,"3.84",,,"DARK HORSE"
"478/0183","DOMO JAPANESE PLAYING CARDS   ",,"3.84",,,"DARK HORSE"
"478/0184","DRAGON AGE II PLAYING CARDS  ",,"3.84",,,"DARK HORSE"
"478/0186","GARY BASEMAN PLAYING CARDS  ",,"3.84",,,"DARK HORSE"
"478/0187","GRIMM PLAYING CARDS   ",,"3.84",,,"DARK HORSE"
"478/0188","MASS EFFECT PLAYING CARDS  ",,"3.84",,,"DARK HORSE"
"478/0189","SIN CITY PLAYING CARDS (2ND ED)  ",,"3.84",,,"DARK HORSE"
"478/0190","TIM BURTON PLAYING CARDS  ",,"3.84",,,"DARK HORSE"
"478/0191","HELLBOY TP VOL 01 SEED OF DESTRUCTION (NEW PTG)  ",,"10.99",,,"DARK HORSE"
"478/0192","HELLBOY TP VOL 03 CHAINED COFFIN AND OTHERS ",,"12.50",,,"DARK HORSE"
"478/0193","HELLBOY TP VOL 04 RIGHT HAND OF DOOM (NEW PTG)  ",,"10.99",,,"DARK HORSE"
"478/0194","HELLBOY TP VOL 05 CONQUEROR WORM (NEW PTG)  ",,"10.99",,,"DARK HORSE"
"478/0195","HELLBOY TP VOL 06 STRANGE PLACES (NEW PTG)  ",,"10.99",,,"DARK HORSE"
"478/0196","HELLBOY TP VOL 07 THE TROLL WITCH & OTHERS  ",,"10.99",,,"DARK HORSE"
"478/0197","HELLBOY TP VOL 08 DARKNESS CALLS  ",,"12.50",,,"DARK HORSE"
"478/0198","HELLBOY TP VOL 09 WILD HUNT  ",,"12.50",,,"DARK HORSE"
"478/0199","HELLBOY TP VOL 10 CROOKED MAN & OTHERS ",,"12.50",,,"DARK HORSE"
"478/0200","HELLBOY TP VOL 11 BRIDE OF HELL & OTHERS  ",,"12.50",,,"DARK HORSE"
"478/0201","HELLBOY TP VOL 12 THE STORM AND THE FURY  ",,"12.50",,,"DARK HORSE"
"478/0202","HELLBOY COMPANION TP  ",,"8.99",,,"DARK HORSE"
"478/0203","HELLBOY HOUSE OF THE LIVING DEAD HC  ",,"8.99",,,"DARK HORSE"
"478/0204","HELLBOY JUNIOR TP  ",,"8.99",,,"DARK HORSE"
"478/0205","HELLBOY TP MASKS AND MONSTERS  ",,"10.99",,,"DARK HORSE"
"478/0206","HELLBOY MIDNIGHT CIRCUS HC  ",,"8.99",,,"DARK HORSE"
"478/0207","HELLBOY FIRST 20 YEARS HC  ",,"12.50",,,"DARK HORSE"
"478/0208","MIND MGMT HC VOL 01 MANAGER  ",,"12.50",,,"DARK HORSE"
"478/0209","MIND MGMT HC VOL 02 FUTURIST  ",,"12.50",,,"DARK HORSE"
"478/0210","MIND MGMT HC VOL 03 HOME MAKER  ",,"12.50",,,"DARK HORSE"
"478/0211","MIND MGMT HC VOL 04 MAGICIAN  ",,"12.50",,,"DARK HORSE"
"478/0212","3 STORY SECRET HISTORY OF GIANT MAN HC",,"12.50",,,"DARK HORSE"
"478/0213","GAME OF THRONES MAP MARKER LANNISTER (O/A)  ",,"17.06",,,"DARK HORSE"
"478/0214","GAME OF THRONES MAP MARKER STARK (O/A)  ",,"17.06",,,"DARK HORSE"
"478/0215","GAME OF THRONES MAP & MARKER SET   ",,"136.51",,,"DARK HORSE"
"478/0216","LEGEND ZELDA STATUE TWILIGHT PRINCESS LINK   ",,"44.30",,,"DARK HORSE"
"478/0217","LEGEND ZELDA STATUE TWILIGHT PRINCESS GANONDORF   ",,"64.97",,,"DARK HORSE"
"478/0218","CONVERGENCE #0",,"3.33",,,"DC UNIVERSE: THE NEW 52"
"478/0219","CONVERGENCE #0 BLACK & WHITE 1-10 VAR ED",,"4.99",,,"DC UNIVERSE: THE NEW 52"
"478/0220","CONVERGENCE #0 COOKE VAR 1-25 ED",,"9.99",,,"DC UNIVERSE: THE NEW 52"
"478/0221","CONVERGENCE #0 ZIRCHER VAR 1-50 ED",,"19.99",,,"DC UNIVERSE: THE NEW 52"
"478/0222","CONVERGENCE #0 HUGHES VAR 1-100 ED",,"34.99",,,"DC UNIVERSE: THE NEW 52"
"478/0223","NEW 52 FUTURES END #44 (WEEKLY)",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0224","NEW 52 FUTURES END #45 (WEEKLY)",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0225","NEW 52 FUTURES END #46 (WEEKLY)",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0226","NEW 52 FUTURES END #47 (WEEKLY)",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0227","NEW 52 FUTURES END #48 (WEEKLY)",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0228","NEW 52 FUTURES END #48 VAR 1-50 ED (WEEKLY)",,"19.99",,,"DC UNIVERSE: THE NEW 52"
"478/0229","BATMAN ARKHAM KNIGHT #1",,"2.65",,,"DC UNIVERSE: THE NEW 52"
"478/0230","BATMAN ARKHAM KNIGHT #1 VAR 1-10 ED",,"3.99",,,"DC UNIVERSE: THE NEW 52"
"478/0231","BATMAN ARKHAM KNIGHT #1 FRANK 1-25 VAR ED",,"9.99",,,"DC UNIVERSE: THE NEW 52"
"478/0232","BATMAN EARTH ONE HC VOL 02 ",,"15.25",,,"DC UNIVERSE: THE NEW 52"
"478/0233","MULTIVERSITY ULTRA COMICS #1",,"3.33",,,"DC UNIVERSE: THE NEW 52"
"478/0234","MULTIVERSITY ULTRA COMICS #1 BLACK & WHITE 1-10 VAR ",,"4.99",,,"DC UNIVERSE: THE NEW 52"
"478/0235","MULTIVERSITY ULTRA COMICS #1 ROULEAU 1-25 VAR ED",,"9.99",,,"DC UNIVERSE: THE NEW 52"
"478/0236","MULTIVERSITY ULTRA COMICS #1 PAQUETTE 1-50 VAR ED",,"19.99",,,"DC UNIVERSE: THE NEW 52"
"478/0237","MULTIVERSITY ULTRA COMICS #1 MORRISON VAR 1-100 ED",,"34.99",,,"DC UNIVERSE: THE NEW 52"
"478/0238","MULTIVERSITY #2",,"3.99",,,"DC UNIVERSE: THE NEW 52"
"478/0239","MULTIVERSITY #2 BLACK & WHITE 1-10 VAR ED",,"5.99",,,"DC UNIVERSE: THE NEW 52"
"478/0240","MULTIVERSITY #2 ALLRED 1-25 VAR ED",,"9.99",,,"DC UNIVERSE: THE NEW 52"
"478/0241","MULTIVERSITY #2 ROMITA 1-50 VAR ED",,"19.99",,,"DC UNIVERSE: THE NEW 52"
"478/0242","MULTIVERSITY #2 MORRISON 1-100 VAR ED",,"34.99",,,"DC UNIVERSE: THE NEW 52"
"478/0243","EARTH 2 WORLDS END #22",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0244","EARTH 2 WORLDS END #23",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0245","EARTH 2 WORLDS END #24",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0246","EARTH 2 WORLDS END #25",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0247","EARTH 2 WORLDS END #26 ",,"2.65",,,"DC UNIVERSE: THE NEW 52"
"478/0248","EARTH 2 WORLDS END #26 VAR 1-50 ED ",,"19.99",,,"DC UNIVERSE: THE NEW 52"
"478/0249","EARTH 2 #32",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0250","JUSTICE LEAGUE #40",,"2.65",,,"DC UNIVERSE: THE NEW 52"
"478/0251","JUSTICE LEAGUE #40 MOVIE POSTER VAR ED",,"2.65",,,"DC UNIVERSE: THE NEW 52"
"478/0252","JUSTICE LEAGUE #40 VAR 1-25 ED",,"9.99",,,"DC UNIVERSE: THE NEW 52"
"478/0253","JUSTICE LEAGUE #40 COMBO PACK",,"3.33",,,"DC UNIVERSE: THE NEW 52"
"478/0254","JUSTICE LEAGUE UNITED #10",,"2.65",,,"DC UNIVERSE: THE NEW 52"
"478/0255","JUSTICE LEAGUE UNITED #10 MOVIE POSTER VAR ED",,"2.65",,,"DC UNIVERSE: THE NEW 52"
"478/0256","JUSTICE LEAGUE UNITED #10 VAR 1-25 ED",,"9.99",,,"DC UNIVERSE: THE NEW 52"
"478/0257","JUSTICE LEAGUE DARK #40",,"2.65",,,"DC UNIVERSE: THE NEW 52"
"478/0258","JUSTICE LEAGUE DARK #40 MOVIE POSTER VAR ED",,"2.65",,,"DC UNIVERSE: THE NEW 52"
"478/0259","DEATHSTROKE #6",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0260","DEATHSTROKE #6 VAR 1-25 ED",,"0.00",,,"DC UNIVERSE: THE NEW 52"
"478/0261","AQUAMAN #40",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0262","AQUAMAN #40 MOVIE POSTER VAR ED",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0263","AQUAMAN AND THE OTHERS #11",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0264","CONSTANTINE #23",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0265","FLASH #40",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0266","FLASH #40 MOVIE POSTER VAR ED",,"1.99",,,"DC UNIVERSE: THE NEW 52"
