"472/0001","PREVIEWS ONLY SEPTEMBER 2014 ",,2.00,,,"DIAMOND PUBLICATIONS"
"472/0002","MARVEL PREVIEWS ONLY SEPTEMBER 2014 ",,0.75,,,"DIAMOND PUBLICATIONS"
"472/0003","PREVIEWS AND MARVEL PREVIEWS SEP 2014  ",,2.00,,,"DIAMOND PUBLICATIONS"
"472/0004","PREVIEWS SEP 2014 CUSTOMER ORDER FORM ",,0.00,,,"DIAMOND PUBLICATIONS"
"472/0017","HCF ORANGE LOGO T-SHIRT SM (O/A) ",,5.99,,,"DIAMOND PUBLICATIONS"
"472/0018","HCF ORANGE LOGO T-SHIRT MED (O/A) ",,5.99,,,"DIAMOND PUBLICATIONS"
"472/0019","HCF ORANGE LOGO T-SHIRT LG (O/A) ",,5.99,,,"DIAMOND PUBLICATIONS"
"472/0020","HCF ORANGE LOGO T-SHIRT XL (O/A) ",,5.99,,,"DIAMOND PUBLICATIONS"
"472/0021","HCF ORANGE LOGO T-SHIRT XXL (O/A) ",,6.99,,,"DIAMOND PUBLICATIONS"
"472/0022","HCF ORANGE LOGO T-SHIRT XXXL (O/A) ",,6.99,,,"DIAMOND PUBLICATIONS"
"472/0025","HCF 2014 RACHEL RISING #1 ",,0.36,,,"DIAMOND PUBLICATIONS"
"472/0026","HCF 2014 HERO CATS PRINCELESS ",,0.36,,,"DIAMOND PUBLICATIONS"
"472/0027","HCF 2014 AFTERLIFE WITH ARCHIE #1 ",,0.30,,,"DIAMOND PUBLICATIONS"
"472/0028","HCF 2014 MICHAEL TURNERS FATHOM ADV OF ERNIE ",,0.36,,,"DIAMOND PUBLICATIONS"
"472/0029","HCF 2014 EXTINCTION PARADE  ",,0.42,,,"DIAMOND PUBLICATIONS"
"472/0030","HCF 2014 SCOOBY DOO TEAM UP #1 BATMAN ",,0.36,,,"DIAMOND PUBLICATIONS"
"472/0031","HCF 2014 BATMAN DARK KNIGHT HALLOWEEN SPEC",,0.36,,,"DIAMOND PUBLICATIONS"
"472/0032","HCF 14 SPOTLIGHT GOOSEBUMPS DAY HORRORLAND ",,0.36,,,"DIAMOND PUBLICATIONS"
"472/0033","HCF 2014 MY LITTLE PONY ",,0.35,,,"DIAMOND PUBLICATIONS"
"472/0034","HCF 2014 MARVEL COMICS #1 ",,0.30,,,"DIAMOND PUBLICATIONS"
"472/0035","HCF 2014 SECRET WARS #1 ",,0.30,,,"DIAMOND PUBLICATIONS"
"472/0036","HCF 2014 RESIDENT EVIL ",,0.35,,,"DIAMOND PUBLICATIONS"
"472/0037","HCF 2014 GRIMM FAIRY TALES HALLOWEEN SPECIAL ",,0.36,,,"DIAMOND PUBLICATIONS"
"472/0038","HCF 2014 VAMPLETS UNDEAD PET SOCIETY MINI PACK ",,0.17,,,"DIAMOND PUBLICATIONS"
"472/0039","HCF 14 VAMPLETS UNDEAD PET SOCIETY MINI EVENT ",,0.17,,,"DIAMOND PUBLICATIONS"
"472/0040","HCF 2014 ARCHIE BETTY & VERONICA MINI PACK ",,0.17,,,"DIAMOND PUBLICATIONS"
"472/0041","HCF 2014 ARCHIE BETTY & VERONICA MINI EVENT ",,0.17,,,"DIAMOND PUBLICATIONS"
"472/0042","HCF 2014 BOOM HALLOWEEN SPOOOKTACULAR PACK ",,0.17,,,"DIAMOND PUBLICATIONS"
"472/0043","HCF 14 BOOM HALLOWEEN SPOOOKTACULAR EVENT",,0.17,,,"DIAMOND PUBLICATIONS"
"472/0044","HCF 2014 PLANTS VS ZOMBIES TIMEPOCALYPSE PACK ",,0.17,,,"DIAMOND PUBLICATIONS"
"472/0045","HCF 14 PLANTS VS ZOMBIES TIMEPOCALYPSE EVENT",,0.17,,,"DIAMOND PUBLICATIONS"
"472/0048","HCF 2014 MERMIN MINI PACK ",,0.17,,,"DIAMOND PUBLICATIONS"
"472/0049","HCF 2014 MERMIN MINI EVENT BUNDLE ",,0.17,,,"DIAMOND PUBLICATIONS"
"472/0050","HCF 2014 LITTLE BATTLERS EXPERIENCE MINI PACK ",,0.17,,,"DIAMOND PUBLICATIONS"
"472/0051","HCF 2014 LITTLE BATTLERS EXPERIENCE MINI EVENT",,0.17,,,"DIAMOND PUBLICATIONS"
"472/0052","PROMETHEUS FIRE AND STONE #1",,2.35,,,"DARK HORSE"
"472/0053","PROMETHEUS FIRE AND STONE #1 POPE VAR",,2.35,,,"DARK HORSE"
"472/0054","ALIENS FIRE AND STONE #1",,2.35,,,"DARK HORSE"
"472/0055","ALIENS FIRE AND STONE #1 STAPLES VAR",,2.35,,,"DARK HORSE"
"472/0056","STAR WARS DARK TIMES GALLERY ED HC ","our price",54.38,"reduced from",75.00,"DARK HORSE"
"472/0057","ROBOCOP VS TERMINATOR GALLERY SERIES HC (O/A)",,71.25,,,"DARK HORSE"
"472/0058","SERENITY LEAVES ON WIND HC ","our price",10.87,"reduced from",14.99,"DARK HORSE"
"472/0059","SERENITY HC VOL 01 THOSE LEFT BEHIND 2ND ED ",,10.99,,,"DARK HORSE"
"472/0060","SERENITY HC VOL 02 BETTER DAYS & OTHER STORIES ",,12.50,,,"DARK HORSE"
"472/0061","SERENITY SHEPHERDS TALE HC ",,8.99,,,"DARK HORSE"
"472/0062","TERMINATOR SALVATION FINAL BATTLE #9 (OF 12)",,2.65,,,"DARK HORSE"
"472/0063","TERMINATOR SALVATION FINAL BATTLE TP VOL 01 ","our price",10.87,"reduced from",14.99,"DARK HORSE"
"472/0064","DEEP GRAVITY #3 (OF 4)",,2.65,,,"DARK HORSE"
"472/0065","VANDROID TP ","our price",9.79,"reduced from",13.50,"DARK HORSE"
"472/0066","ELFQUEST FINAL QUEST #5",,2.35,,,"DARK HORSE"
"472/0067","MASS EFFECT FOUNDATION TP VOL 03 ","our price",9.42,"reduced from",12.99,"DARK HORSE"
"472/0068","DISHONORED DUNWALL ARCHIVES HC ","our price",21.74,"reduced from",29.99,"DARK HORSE"
"472/0069","ART OF THE MASS EFFECT UNIVERSE HC ",,22.50,,,"DARK HORSE"
"472/0070","ART OF ALICE MADNESS RETURNS HC ",,20.25,,,"DARK HORSE"
"472/0071","ART OF BIOSHOCK INFINITE HC ",,22.50,,,"DARK HORSE"
"472/0072","ART OF REMEMBER ME HC ",,22.50,,,"DARK HORSE"
"472/0073","ART OF THE LAST OF US HC ",,22.50,,,"DARK HORSE"
"472/0074","RAGE AFTER THE IMPACT TP ",,6.99,,,"DARK HORSE"
"472/0075","TOMB RAIDER #8",,2.35,,,"DARK HORSE"
"472/0076","TOMB RAIDER TP VOL 01 SEASON OF WITCH","our price",10.87,"reduced from",14.99,"DARK HORSE"
"472/0077","HALO ESCALATION #10",,2.65,,,"DARK HORSE"
"472/0078","EYE OF NEWT #4",,2.65,,,"DARK HORSE"
"472/0079","CONAN THE AVENGER #6",,2.35,,,"DARK HORSE"
"472/0080","CHRONICLES OF CONAN TP VOL 28 BLOOD & ICE ","our price",10.87,"reduced from",14.99,"DARK HORSE"
"472/0081","1 FOR $1 GHOST",,0.75,,,"DARK HORSE"
"472/0082","GHOST #8",,1.99,,,"DARK HORSE"
"472/0083","GHOST TP VOL 03 AGAINST WILDERNESS ","our price",7.97,"reduced from",10.99,"DARK HORSE"
"472/0084","CAPTAIN MIDNIGHT #15",,1.99,,,"DARK HORSE"
"472/0085","X #17 ",,1.99,,,"DARK HORSE"
"472/0086","BAD BLOOD TP ","our price",9.79,"reduced from",13.50,"DARK HORSE"
"472/0087","DARK HORSE PRESENTS 2014 #2",,3.33,,,"DARK HORSE"
"472/0088","ALIENS OMNIBUS TP VOL 01 (NEW PTG) ",,15.25,,,"DARK HORSE"
"472/0089","ALIENS OMNIBUS TP VOL 02 (NEW PTG) ",,15.25,,,"DARK HORSE"
"472/0090","ALIENS OMNIBUS TP VOL 03 (CURR PTG)",,15.25,,,"DARK HORSE"
"472/0091","ALIENS OMNIBUS TP VOL 04 ",,15.25,,,"DARK HORSE"
"472/0092","ALIENS OMNIBUS TP VOL 05 ",,15.25,,,"DARK HORSE"
"472/0093","RESIDENT ALIEN TP VOL 01 WELCOME TO EARTH ",,8.99,,,"DARK HORSE"
"472/0094","RESIDENT ALIEN TP VOL 02 SUCIDE BLONDE ",,8.99,,,"DARK HORSE"
"472/0095","MIND MGMT #26",,2.65,,,"DARK HORSE"
"472/0096","MIND MGMT HC VOL 04 MAGICIAN ","our price",10.87,"reduced from",14.99,"DARK HORSE"
"472/0097","MICHAEL AVON OEMINGS VICTORIES #15 ",,2.65,,,"DARK HORSE"
"472/0098","DARK AGES #2 (OF 4)",,2.65,,,"DARK HORSE"
"472/0099","DREAM THIEF ESCAPE #4",,2.65,,,"DARK HORSE"
"472/0100","PARIAH #8 (OF 8)",,2.65,,,"DARK HORSE"
"472/0101","MASSIVE #27",,2.35,,,"DARK HORSE"
"472/0102","WHITE SUITS TP ","our price",9.79,"reduced from",13.50,"DARK HORSE"
"472/0103","NEW YORK FOUR DARK HORSE ED TP ","our price",10.87,"reduced from",14.99,"DARK HORSE"
"472/0104","SUNDOWNERS #2",,2.35,,,"DARK HORSE"
"472/0105","POP #2",,2.65,,,"DARK HORSE"
"472/0106","GRENDEL VS SHADOW #1",,3.99,,,"DARK HORSE"
"472/0107","GRENDEL VS SHADOW #1 WAGNER SKETCH 1-40 VAR ",,29.99,,,"DARK HORSE"
"472/0108","CONCRETE PARK RESPECT #1",,2.65,,,"DARK HORSE"
"472/0109","GROO VS CONAN #3 (OF 4)",,2.35,,,"DARK HORSE"
"472/0110","USAGI YOJIMBO SENSO #2 (OF 6)",,2.65,,,"DARK HORSE"
"472/0111","AXE COP TP VOL 06 AMERICAN CHOPPERS ","our price",7.24,"reduced from",9.99,"DARK HORSE"
"472/0112","AVATAR LAST AIRBENDER TP VOL 09 RIFT PART 3","our price",6.16,"reduced from",8.50,"DARK HORSE"
"472/0113","GRANDVILLE NOEL HC ","our price",12.32,"reduced from",16.99,"DARK HORSE"
"472/0114","BOB POWELL COMPLETE CAVE GIRL HC ","our price",27.54,"reduced from",37.99,"DARK HORSE"
"472/0115","WHEDON THREE WAY ONESHOT",,0.75,,,"DARK HORSE"
"472/0116","ANGEL AND FAITH SEASON 10 #6 MAIN CVR",,2.35,,,"DARK HORSE"
"472/0117","ANGEL AND FAITH SEASON 10 #6 CONRAD VAR",,2.35,,,"DARK HORSE"
"472/0118","BTVS SEASON 10 #7 MAIN CVR",,2.35,,,"DARK HORSE"
"472/0119","BTVS SEASON 10 #7 ISAACS VAR",,2.35,,,"DARK HORSE"
"472/0120","BTVS SEASON 10 TP VOL 01 ","our price",10.14,"reduced from",13.99,"DARK HORSE"
"472/0121","HELLBOY WEIRD TALES HC ","our price",13.77,"reduced from",18.99,"DARK HORSE"
"472/0122","BPRD HELL ON EARTH #123",,2.35,,,"DARK HORSE"
"472/0123","ABE SAPIEN #16",,2.35,,,"DARK HORSE"
"472/0124","BALTIMORE WITCH OF HARJU #3 (OF 3)",,2.35,,,"DARK HORSE"
"472/0125","WITCHFINDER MYSTERIES OF UNLAND #4",,2.35,,,"DARK HORSE"
"472/0126","CRIMINAL MACABRE THIRD CHILD #1",,2.65,,,"DARK HORSE"
"472/0127","STRAIN NIGHT ETERNAL #2",,2.65,,,"DARK HORSE"
"472/0128","GOON OCCASION OF REVENGE #3 (OF 4)",,2.35,,,"DARK HORSE"
"472/0129","GRINDHOUSE MIDNIGHT VOL 02 ","our price",9.79,"reduced from",13.50,"DARK HORSE"
"472/0130","VEIL HC ","our price",10.87,"reduced from",14.99,"DARK HORSE"
"472/0131","POPULAR SKULLTURE HC SKULL MOTIFS ","our price",10.87,"reduced from",14.99,"DARK HORSE"
"472/0132","TALES OF IMPERFECT FUTURE HC ","our price",9.79,"reduced from",13.50,"DARK HORSE"
"472/0133","MANARA BORGIAS HC ","our price",32.63,"reduced from",45.00,"DARK HORSE"
"472/0134","MANARA LIBRARY HC VOL 01 ",,33.75,,,"DARK HORSE"
"472/0135","MANARA LIBRARY HC VOL 02 ",,33.75,,,"DARK HORSE"
"472/0136","MANARA LIBRARY HC VOL 03 ",,33.75,,,"DARK HORSE"
"472/0137","MANARA LIBRARY HC VOL 04 ",,33.75,,,"DARK HORSE"
"472/0138","MANARA LIBRARY HC VOL 05 ",,33.75,,,"DARK HORSE"
"472/0139","SKY ART OF FINAL FANTASY HC VOL 01","our price",16.31,"reduced from",22.50,"DARK HORSE"
"472/0140","SKY ART OF FINAL FANTASY HC VOL 02","our price",18.84,"reduced from",25.99,"DARK HORSE"
"472/0141","SKY ART OF FINAL FANTASY HC VOL 03","our price",13.77,"reduced from",18.99,"DARK HORSE"
"472/0142","SATOSHI KON OPUS TP","our price",10.87,"reduced from",14.99,"DARK HORSE"
"472/0143","TRIGUN MAXIMUM OMNIBUS TP VOL 05","our price",10.87,"reduced from",14.99,"DARK HORSE"
"472/0144","SAMURAI EXECUTIONER OMNIBUS TP VOL 03 ","our price",10.87,"reduced from",14.99,"DARK HORSE"
"472/0147","MASS EFFECT 3D LASER-CUT MODEL NORMANDY SR2 ",,7.67,,,"DARK HORSE"
"472/0148","MASS EFFECT 3D LASER-CUT MODEL SX3 ",,7.67,,,"DARK HORSE"
"472/0149","MASS EFFECT 3D LASER-CUT MOD ALLIANCE CRUISER ",,7.67,,,"DARK HORSE"
"472/0150","MASS EFFECT 3D LASER-CUT MODEL TURIAN CRUISER ",,7.67,,,"DARK HORSE"
"472/0151","ERIC SO SIN CITY MARV VINYL FIGURE ",,114.99,,,"DARK HORSE"
"472/0152","ABE SAPIEN TP VOL 01 DROWNING (NEW PTG) ",,10.99,,,"DARK HORSE"
"472/0153","ABE SAPIEN TP VOL 02 DEVIL DOES NOT JEST ",,10.99,,,"DARK HORSE"
"472/0154","ABE SAPIEN VOL 03 DARK TERRIBLE NEW RACE MAN ",,12.50,,,"DARK HORSE"
"472/0155","ANGEL & FAITH TP VOL 01 LIVE THROUGH THIS ",,10.99,,,"DARK HORSE"
"472/0156","ANGEL & FAITH TP VOL 02 DADDY ISSUES ",,10.99,,,"DARK HORSE"
"472/0157","BALTIMORE HC VOL 01 PLAGUE SHIPS ",,15.25,,,"DARK HORSE"
"472/0158","BALTIMORE HC VOL 02 CURSE BELLS ",,15.25,,,"DARK HORSE"
"472/0159","BALTIMORE HC VOL 03 PASSING STRANGER & STORIES ",,15.25,,,"DARK HORSE"
"472/0160","COLDER TP ",,10.99,,,"DARK HORSE"
"472/0161","CRIMINAL MACABRE FINAL NIGHT 30 DAYS NIGHT",,10.99,,,"DARK HORSE"
"472/0162","CRIMINAL MACABRE TRAIN TO DEADSVILLE ",,8.99,,,"DARK HORSE"
"472/0163","GOON TP VOL 00 ROUGH STUFF REVISED ED ",,10.75,,,"DARK HORSE"
"472/0164","GOON TP VOL 01 NOTHIN BUT MISERY CURR PTG ",,10.75,,,"DARK HORSE"
"472/0165","GOON TP VOL 02 MY MURDEROUS CHILDHOOD ",,10.75,,,"DARK HORSE"
"472/0166","GOON TP VOL 03 HEAPS OF RUINATION 2ND ED ",,10.75,,,"DARK HORSE"
"472/0167","GOON TP VOL 04 VIRTUE & GRIM CONSEQUENCES ",,10.75,,,"DARK HORSE"
"472/0168","GOON TP VOL 05 WICKED INCLINATIONS 2ND ED ",,10.75,,,"DARK HORSE"
"472/0169","GOON VOL 06 CHINATOWN & MYSTERY MR WICKER",,9.99,,,"DARK HORSE"
"472/0170","GOON TP VOL 07 PLACE OF HEARTACHE & GRIEF ",,9.99,,,"DARK HORSE"
"472/0171","GOON TP VOL 08 THOSE THAT IS DAMNED NEW PTG ",,9.99,,,"DARK HORSE"
"472/0172","GOON TP VOL 09 CALAMITY OF CONSCIENCE ",,9.99,,,"DARK HORSE"
"472/0173","GOON TP VOL 10 DEATHS GREEDY COMEUPPANCE ",,10.75,,,"DARK HORSE"
"472/0174","GOON TP VOL 11 DEFORMED BODY & DEVIOUS MIND ",,10.75,,,"DARK HORSE"
"472/0175","GOON TP VOL 12 THEM THAT RAISED US LAMENT ",,10.75,,,"DARK HORSE"
"472/0176","STRAIN TP VOL 01 ",,12.50,,,"DARK HORSE"
"472/0177","STRAIN TP VOL 02 ",,12.50,,,"DARK HORSE"
"472/0178","STRAIN TP VOL 03 THE FALL ",,12.50,,,"DARK HORSE"
"472/0179","COOP KEEP EM HONEST PLAYING CARDS (O/A) ",,3.70,,,"DARK HORSE"
"472/0180","MASS EFFECT PLAYING CARDS ",,3.84,,,"DARK HORSE"
"472/0181","TIM BURTON PLAYING CARDS ",,3.84,,,"DARK HORSE"
"472/0182","BETTIE PAGE PLAYING CARDS (O/A) ",,3.84,,,"DARK HORSE"
"472/0184","DRAGON AGE II PLAYING CARDS ",,3.84,,,"DARK HORSE"
"472/0186","GRIMM PLAYING CARDS  ",,3.84,,,"DARK HORSE"
"472/0187","GARY BASEMAN PLAYING CARDS ",,3.84,,,"DARK HORSE"
"472/0188","POWERS FIGURE SET ",,19.61,,,"DARK HORSE"
"472/0189","POWERS RETRO GIRL STATUE ",,138.21,,,"DARK HORSE"
"472/0190","MULTIVERSITY THE SOCIETY OF SUPER-HEROES #1",,3.33,,,"DC UNIVERSE: THE NEW 52"
"472/0191","MULTIVERSITY SOCIETY OF S.HEROES #1 B&W 1-10",,3.99,,,"DC UNIVERSE: THE NEW 52"
"472/0192","MULTIVERSITY SOCIETY OF S.HEROES #1 VAR 1-25",,9.99,,,"DC UNIVERSE: THE NEW 52"
"472/0193","MULTIVERSITY SOCIETY OF S.HEROES #1 VAR 1-50",,19.99,,,"DC UNIVERSE: THE NEW 52"
"472/0194","MULTIVERSITY SOCIETY OF S.HEROES #1 VAR 1-100",,34.99,,,"DC UNIVERSE: THE NEW 52"
"472/0206","NEW 52 FUTURES END #18 (WEEKLY)",,1.99,,,"DC UNIVERSE: THE NEW 52"
"472/0207","NEW 52 FUTURES END #19 (WEEKLY)",,1.99,,,"DC UNIVERSE: THE NEW 52"
"472/0208","NEW 52 FUTURES END #20 (WEEKLY)",,1.99,,,"DC UNIVERSE: THE NEW 52"
"472/0209","NEW 52 FUTURES END #21 (WEEKLY)",,1.99,,,"DC UNIVERSE: THE NEW 52"
"472/0210","BATMAN ETERNAL #22",,1.99,,,"DC UNIVERSE: THE NEW 52"
"472/0211","BATMAN ETERNAL #23",,1.99,,,"DC UNIVERSE: THE NEW 52"
"472/0212","BATMAN ETERNAL #24",,1.99,,,"DC UNIVERSE: THE NEW 52"
"472/0213","BATMAN ETERNAL #25",,1.99,,,"DC UNIVERSE: THE NEW 52"
"472/0214","SUPERMAN UNCHAINED #9 (RES)",,3.33,,,"DC UNIVERSE: THE NEW 52"
"472/0215","SUPERMAN UNCHAINED #9 VAR 1-25 (RES)",,9.99,,,"DC UNIVERSE: THE NEW 52"
"472/0216","SUPERMAN UNCHAINED #9 VAR 1-50 (RES)",,19.99,,,"DC UNIVERSE: THE NEW 52"
"472/0217","SUPERMAN UNCHAINED #9 VAR 1-100 (RES)",,34.99,,,"DC UNIVERSE: THE NEW 52"
"472/0218","SUPERMAN UNCHAINED #9 BLANK VAR ED",,3.33,,,"DC UNIVERSE: THE NEW 52"
"472/0219","SUPERMAN UNCHAINED #9 COMBO PACK (RES)",,3.99,,,"DC UNIVERSE: THE NEW 52"
"472/0220","SUPERMAN GEOFF JOHNS JOHN ROMITA DIR CUT #1",,3.33,,,"DC UNIVERSE: THE NEW 52"
"472/0221","TEEN TITANS EARTH ONE HC VOL 01",,13.75,,,"DC COMICS"
"472/0222","SENSATION COMICS FEATURING WWOMAN #2",,2.65,,,"DC COMICS"
"472/0223","BATMAN 66 MEETS GREEN HORNET #4 (OF 6)",,1.99,,,"DC COMICS"
"472/0224","BATMAN 66 #15",,1.99,,,"DC COMICS"
"472/0225","ADVENTURES OF SUPERMAN #17",,2.65,,,"DC COMICS"
"472/0226","BATMAN BEYOND UNIVERSE #14",,2.65,,,"DC COMICS"
"472/0227","INFINITE CRISIS FIGHT FOR THE MULTIVERSE #3",,2.65,,,"DC COMICS"
"472/0228","INJUSTICE GODS AMONG US YEAR TWO #11",,1.99,,,"DC COMICS"
"472/0229","INJUSTICE GODS AMONG US YEAR TWO #12",,1.99,,,"DC COMICS"
"472/0230","LEGENDS DARK KNIGHT 100 PAGE SUPER SPEC #4",,6.35,,,"DC COMICS"
"472/0231","HE MAN AND THE MASTERS OF THE UNIVERSE #17",,1.99,,,"DC COMICS"
"472/0232","SCRIBBLENAUTS UNMASKED CRISIS IMAGINATION #9",,1.99,,,"DC COMICS"
"472/0233","SMALLVILLE SEASON 11 CHAOS #2 (OF 4)",,2.65,,,"DC COMICS"
"472/0234","BATMAN ESSENTIALS BATMAN & SON SPEC ED #1",,0.75,,,"DC ESSENTIALS"
"472/0235","AQUAMAN HC VOL 05 SEA OF STORMS (N52)","our price",13.77,"reduced from",18.99,"COLLECTED EDITIONS"
"472/0236","ALL STAR WESTERN VOL 05 MAN OUT OF TIME (N52)","our price",9.42,"reduced from",12.99,"COLLECTED EDITIONS"
"472/0237","BATMAN TP VOL 04 ZERO YEAR SECRET CITY (N52)","our price",9.42,"reduced from",12.99,"COLLECTED EDITIONS"
"472/0238","BATMAN SUPERMAN HC VOL 02 ENDGAME","our price",13.77,"reduced from",18.99,"COLLECTED EDITIONS"
"472/0239","BATMAN DET COMICS HC VOL 05 GOTHTOPIA (N52)","our price",13.77,"reduced from",18.99,"COLLECTED EDITIONS"
"472/0240","BATMAN & ROBIN HC VOL 05 THE BIG BURN (N52)","our price",13.77,"reduced from",18.99,"COLLECTED EDITIONS"
"472/0241","EARTH 2 TP VOL 03 BATTLE CRY (N52)","our price",7.97,"reduced from",10.99,"COLLECTED EDITIONS"
"472/0242","GREEN ARROW TP VOL 05 OUTSIDERS WAR (N52)","our price",9.42,"reduced from",12.99,"COLLECTED EDITIONS"
"472/0243","GREEN LANTERN TP VOL 04 DARK DAYS (N52)","our price",9.42,"reduced from",12.99,"COLLECTED EDITIONS"
"472/0244","JUSTICE LEAGUE 3000 VOL 01 YESTERDAY LIVES (N52)","our price",9.42,"reduced from",12.99,"COLLECTED EDITIONS"
"472/0245","SUICIDE SQUAD TP VOL 05 WALLED IN (N52)","our price",9.42,"reduced from",12.99,"COLLECTED EDITIONS"
"472/0246","TRINITY OF SIN PANDORA TP VOL 02 (N52)","our price",9.42,"reduced from",12.99,"COLLECTED EDITIONS"
"472/0247","WONDER WOMAN TP VOL 04 WAR (N52)","our price",7.97,"reduced from",10.99,"COLLECTED EDITIONS"
"472/0248","GOTHAM CITY SIRENS TP VOL 01","our price",13.77,"reduced from",18.99,"COLLECTED EDITIONS"
"472/0249","TEEN TITANS A CELEBRATION OF 50 YEARS HC","our price",40.59,"reduced from",55.99,"COLLECTED EDITIONS"
"472/0250","GREEN ARROW TP VOL 02 HERE THERE BE DRAGONS","our price",7.97,"reduced from",10.99,"COLLECTED EDITIONS"
"472/0251","JUSTICE LEAGUE BEYOND 2.0 POWER STRUGGLE TP","our price",9.42,"reduced from",12.99,"COLLECTED EDITIONS"
"472/0252","BATMAN 66 TP VOL 01","our price",7.97,"reduced from",10.99,"COLLECTED EDITIONS"
"472/0253","BATMAN NOIR THE LONG HALLOWEEN HC","our price",18.84,"reduced from",25.99,"COLLECTED EDITIONS"
"472/0254","JSA OMNIBUS HC VOL 02","our price",79.75,"reduced from",110.00,"COLLECTED EDITIONS"
"472/0255","ADVENTURES OF SUPERMAN TP VOL 02","our price",7.97,"reduced from",10.99,"COLLECTED EDITIONS"
"472/0256","SMALLVILLE SEASON 11 TP VOL 05 OLYMPUS","our price",7.97,"reduced from",10.99,"COLLECTED EDITIONS"
"472/0257","EARTH 2 TP VOL 01 THE GATHERING (N52) ",,8.99,,,"COLLECTED EDITIONS"
"472/0258","JONAH HEX TP VOL 01 FACE FULL OF VIOLENCE ",,8.25,,,"COLLECTED EDITIONS"
"472/0259","SMALLVILLE SEASON 11 TP VOL 01 THE GUARDIAN ",,8.99,,,"COLLECTED EDITIONS"
"472/0260","TRINITY OF SIN PANDORA TP VOL 01 THE CURSE (N52) ",,8.99,,,"COLLECTED EDITIONS"
"472/0261","JUSTICE LEAGUE BEYOND KONSTRICTION TP ",,10.75,,,"COLLECTED EDITIONS"
"472/0262","TINY TITANS RETURN TO THE TREEHOUSE #4 (OF 6)",,1.99,,,"DC KIDS"
"472/0263","TEEN TITANS GO TITANS TOGETHER TP NEW PTG","our price",7.24,"reduced from",9.99,"DC KIDS"
"472/0264","SCOOBY DOO WHERE ARE YOU #49",,1.99,,,"DC KIDS"
"472/0265","SCOOBY DOO TEAM UP #6",,1.99,,,"DC KIDS"
"472/0266","NAMES #1 (OF 8) ",,1.99,,,"VERTIGO"
"472/0267","NAMES #1 (OF 8) VAR 1-13 ED ",,4.99,,,"VERTIGO"
"472/0268","AMERICAN VAMPIRE SECOND CYCLE #6 ",,1.99,,,"VERTIGO"
"472/0269","SANDMAN OVERTURE #3 SPECIAL ED ",,3.33,,,"VERTIGO"
"472/0270","DREAM STATE THE COLLECTED DREAMING CVRS HC ","our price",27.54,"reduced from",37.99,"VERTIGO"
"472/0271","DUST CVRS THE COLL SANDMAN CVRS HC NEW ED ","our price",27.54,"reduced from",37.99,"VERTIGO"
"472/0272","ASTRO CITY #15",,2.65,,,"VERTIGO"
"472/0273","BODIES #3 (OF 8) ",,2.65,,,"VERTIGO"
"472/0274","100 BULLETS TP VOL 01 ","our price",13.77,"reduced from",18.99,"VERTIGO"
"472/0275","COFFIN HILL #11 ",,1.99,,,"VERTIGO"
"472/0276","FABLES #144 ",,1.99,,,"VERTIGO"
"472/0277","FAIREST #29 ",,1.99,,,"VERTIGO"
"472/0278","FAIREST TP VOL 04 OF MEN AND MICE ","our price",7.97,"reduced from",10.99,"VERTIGO"
"472/0279","DEAD BOY DETECTIVES #9",,1.99,,,"VERTIGO"
"472/0280","HINTERKIND #11 ",,1.99,,,"VERTIGO"
"472/0281","WAKE HC ","our price",13.77,"reduced from",18.99,"VERTIGO"
"472/0282","PREACHER TP VOL 06 ","our price",10.87,"reduced from",14.99,"VERTIGO"
"472/0283","HELLBLAZER TP VOL 09 CRITICAL MASS ","our price",10.87,"reduced from",14.99,"VERTIGO"
"472/0284","UNWRITTEN VOL 2 APOCALYPSE #9 ",,2.65,,,"VERTIGO"
"472/0285","UNWRITTEN TP VOL 10 WAR STORIES ","our price",7.97,"reduced from",10.99,"VERTIGO"
"472/0286","BLACK ORCHID TP ",,10.75,,,"VERTIGO"
"472/0287","HELLBLAZER DEATH AND CIGARETTES TP ",,12.50,,,"VERTIGO"
"472/0288","LOVELESS TP VOL 01 A KIN OF HOMECOMING ",,6.25,,,"VERTIGO"
"472/0289","LUCIFER TP VOL 01 ",,17.99,,,"VERTIGO"
"472/0290","UNKNOWN SOLDIER TP NEW ED ",,8.99,,,"VERTIGO"
"472/0291","BATMAN ANIMATED BAS ROBIN AF ",,17.91,,,"DC COLLECTIBLES"
"472/0292","BATMAN ANIMATED BAS THE JOKER AF ",,17.91,,,"DC COLLECTIBLES"
"472/0293","BATMAN ANIMATED NBA POISON IVY AF ",,17.91,,,"DC COLLECTIBLES"
"472/0294","BATMAN ANIMATED BAS MAN BAT AF ",,17.91,,,"DC COLLECTIBLES"
"472/0295","BATMAN ARKHAM ORIGINS ACTION FIGURE 4 PACK ",,46.05,,,"DC COLLECTIBLES"
"472/0296","BATMAN B&W STATUE BATMAN BY DICK SPRANG ",,61.41,,,"DC COLLECTIBLES"
"472/0297","BATMAN B&W STATUE JOKER BY DICK SPRANG ",,61.41,,,"DC COLLECTIBLES"
"472/0298","DC COMICS BATMAN WOOD FIGURE ",,10.22,,,"DC COLLECTIBLES"
"472/0299","DC COMICS SUPERMAN WOOD FIGURE ",,10.22,,,"DC COLLECTIBLES"
