"471/0001","PREVIEWS ONLY AUGUST 2014 ",,"2.00",,,"DIAMOND PUBLICATIONS"
"471/0002","MARVEL PREVIEWS ONLY AUGUST 2014",,"0.75",,,"DIAMOND PUBLICATIONS"
"471/0003","PREVIEWS AND MARVEL PREVIEWS AUG 2014",,"2.00",,,"DIAMOND PUBLICATIONS"
"471/0004","PREVIEWS AUG 2014 CUSTOMER ORDER FORM",,"0.00",,,"DIAMOND PUBLICATIONS"
"471/0008","DIAMOND BOOKSHELF AUGUST 2014",,"0.15",,,"DIAMOND PUBLICATIONS"
"471/0009","STRAIN NIGHT ETERNAL #1",,"2.65",,,"DARK HORSE"
"471/0010","DARK HORSE PRESENTS 2014 #1",,"3.33",,,"DARK HORSE"
"471/0011","DARK HORSE PRESENTS 2014 #1 DARROW VAR CVR",,"3.33",,,"DARK HORSE"
"471/0012","BLACKSAD AMARILLO HC ","our price","9.79","reduced from","13.50","DARK HORSE"
"471/0013","ABE SAPIEN #15",,"2.35",,,"DARK HORSE"
"471/0014","WITCHFINDER MYSTERIES OF UNLAND #3",,"2.35",,,"DARK HORSE"
"471/0015","BPRD HELL ON EARTH #122",,"2.35",,,"DARK HORSE"
"471/0016","BPRD PLAGUE OF FROGS TP VOL 01 ","our price","10.87","reduced from","14.99","DARK HORSE"
"471/0017","BALTIMORE WITCH OF HARJU #2 (OF 3)",,"2.35",,,"DARK HORSE"
"471/0018","EDGAR ALLAN POE SPIRITS OF DEAD HC ","our price","13.77","reduced from","18.99","DARK HORSE"
"471/0019","GOON OCCASION OF REVENGE #2 (OF 8)",,"2.35",,,"DARK HORSE"
"471/0020","GOON TP VOL 13 FOR WANT OF WHISKEY  BLOOD ","our price","9.42","reduced from","12.99","DARK HORSE"
"471/0021","ANGEL AND FAITH SEASON 10 #5 MAIN CVR",,"2.35",,,"DARK HORSE"
"471/0022","ANGEL AND FAITH SEASON 10 #5 SAMNEE & BELL",,"2.35",,,"DARK HORSE"
"471/0023","BTVS SEASON 10 #6 MAIN CVR",,"2.35",,,"DARK HORSE"
"471/0024","BTVS SEASON 10 #6 ISAACS & JACKSON VAR",,"2.35",,,"DARK HORSE"
"471/0025","CREEPY COMICS #17",,"2.65",,,"DARK HORSE"
"471/0026","STATION 16 HC  ","our price","10.87","reduced from","14.99","DARK HORSE"
"471/0027","PROJECT BLACK SKY SECRET FILES TP  ","our price","7.97","reduced from","10.99","DARK HORSE"
"471/0028","BRAIN BOY MEN FROM GESTALT #4",,"1.99",,,"DARK HORSE"
"471/0029","BLACKOUT TP VOL 01 INTO DARK  ","our price","7.24","reduced from","9.99","DARK HORSE"
"471/0030","CAPTAIN MIDNIGHT #14",,"1.99",,,"DARK HORSE"
"471/0031","GHOST #7",,"1.99",,,"DARK HORSE"
"471/0032","X #16 ",,"1.99",,,"DARK HORSE"
"471/0033","MICHAEL AVON OEMINGS VICTORIES #14 ",,"2.65",,,"DARK HORSE"
"471/0034","MASSIVE #26",,"2.35",,,"DARK HORSE"
"471/0035","MIND MGMT #25",,"2.65",,,"DARK HORSE"
"471/0036","DREAM THIEF ESCAPE #3",,"2.65",,,"DARK HORSE"
"471/0037","PARIAH #7 (OF 8)",,"2.65",,,"DARK HORSE"
"471/0038","VACHSS UNDERGROUND HC  ","our price","16.31","reduced from","22.50","DARK HORSE"
"471/0039","ARKWRIGHT INTEGRAL HC  ","our price","27.54","reduced from","37.99","DARK HORSE"
"471/0040","CONCRETE PARK HC VOL 01 YOU SEND ME  ","our price","7.24","reduced from","9.99","DARK HORSE"
"471/0041","POP #1",,"2.65",,,"DARK HORSE"
"471/0042","SUNDOWNERS #1",,"2.35",,,"DARK HORSE"
"471/0043","GROO VS CONAN #2 (OF 4)",,"2.35",,,"DARK HORSE"
"471/0044","ELTINGVILLE CLUB HC  ","our price","10.87","reduced from","14.99","DARK HORSE"
"471/0045","USAGI YOJIMBO SENSO #1 (OF 6)",,"2.65",,,"DARK HORSE"
"471/0046","USAGI YOJIMBO SAGA TP VOL 01  ","our price","13.77","reduced from","18.99","DARK HORSE"
"471/0047","USAGI YOJIMBO SAGA LTD ED HC VOL 01  ","our price","43.50","reduced from","60.00","DARK HORSE"
"471/0048","MIKE NORTONS BATTLEPUG HC VOL 03 SIT STAY DIE  ","our price","7.97","reduced from","10.99","DARK HORSE"
"471/0049","MIKE NORTONS BATTLEPUG HC VOL 01  ",,"8.99",,,"DARK HORSE"
"471/0050","MIKE NORTONS BATTLEPUG HC VOL 02  ",,"8.99",,,"DARK HORSE"
"471/0051","EMILY & THE STRANGERS BREAKING RECORD #3",,"2.65",,,"DARK HORSE"
"471/0052","MISFITS OF AVALON TP VOL 01 QUEEN OF AIR AND ","our price","7.97","reduced from","10.99","DARK HORSE"
"471/0053","ART OF THE VENTURE BROS HC  ","our price","21.74","reduced from","29.99","DARK HORSE"
"471/0054","ART OF DRAGON AGE INQUISITION HC  ","our price","21.74","reduced from","29.99","DARK HORSE"
"471/0055","ART OF NAUGHTY DOG HC  ","our price","21.74","reduced from","29.99","DARK HORSE"
"471/0056","HALO ESCALATION #9",,"2.65",,,"DARK HORSE"
"471/0057","HALO ESCALATION TP VOL 01  ","our price","10.87","reduced from","14.99","DARK HORSE"
"471/0058","TOMB RAIDER #7",,"2.35",,,"DARK HORSE"
"471/0059","DEEP GRAVITY #2 (OF 4)",,"2.65",,,"DARK HORSE"
"471/0060","ELFQUEST ORIGINAL QUEST GALLERY ED HC  ","our price","68.88","reduced from","95.00","DARK HORSE"
"471/0061","TERMINATOR SALVATION FINAL BATTLE #8 (OF 12)",,"2.65",,,"DARK HORSE"
"471/0062","PREDATOR VS JUDGE DREDD VS ALIENS HC  ","our price","16.31","reduced from","22.50","DARK HORSE"
"471/0063","STAR WARS #20 2013 ONGOING ",,"1.99",,,"DARK HORSE"
"471/0064","STAR WARS ONGOING TP VOL 03 REBEL GIRL  ","our price","9.42","reduced from","12.99","DARK HORSE"
"471/0065","STAR WARS ONGOING TP VOL 04 SHATTERED HOPE  ","our price","9.42","reduced from","12.99","DARK HORSE"
"471/0066","STAR WARS REBEL HEIST TP  ","our price","9.42","reduced from","12.99","DARK HORSE"
"471/0067","STAR WARS LEGACY II #18 ",,"1.99",,,"DARK HORSE"
"471/0068","STAR WARS LEGACY II TP VOL 04 EMPIRE OF ONE  ","our price","9.42","reduced from","12.99","DARK HORSE"
"471/0069","STAR WARS DARTH MAUL SON OF DATHOMIR #4 ",,"2.35",,,"DARK HORSE"
"471/0070","STAR WARS DARTH MAUL SON OF DATHOMIR TP  ","our price","10.87","reduced from","14.99","DARK HORSE"
"471/0071","LOVERBOYS HC  ","our price","10.87","reduced from","14.99","DARK HORSE"
"471/0072","ACTION PHILOSOPHERS HC  ","our price","16.31","reduced from","22.50","DARK HORSE"
"471/0073","CONAN THE AVENGER #5",,"2.35",,,"DARK HORSE"
"471/0074","CHRONICLES OF KING CONAN TP VOL 09 BLOOD OF ","our price","10.87","reduced from","14.99","DARK HORSE"
"471/0075","DARK AGES #1 (OF 4)",,"2.65",,,"DARK HORSE"
"471/0076","CRIME DOES NOT PAY ARCHIVES HC VOL 08  ","our price","27.54","reduced from","37.99","DARK HORSE"
"471/0077","CREEPY ARCHIVES HC VOL 20  ","our price","27.54","reduced from","37.99","DARK HORSE"
"471/0078","EC ARCHIVES TALES FROM THE CRYPT HC VOL 05  ","our price","27.54","reduced from","37.99","DARK HORSE"
"471/0079","EYE OF NEWT #3",,"2.65",,,"DARK HORSE"
"471/0080","BLADE OF THE IMMORTAL TP VOL 30 VIGILANCE   ","our price","10.87","reduced from","14.99","DARK HORSE"
"471/0081","GANTZ TP VOL 33   ","our price","7.61","reduced from","10.50","DARK HORSE"
"471/0082","BRIDE OF THE WATER GOD TP VOL 16  ","our price","5.44","reduced from","7.50","DARK HORSE"
"471/0083","LONE WOLF & CUB OMNIBUS TP VOL 06  ","our price","10.87","reduced from","14.99","DARK HORSE"
"471/0084","DAENERYS TARGARYEN COASTER SET ",,"7.70",,,"DARK HORSE"
"471/0085","DAENERYS TARGARYEN LUNCHBOX ",,"11.95",,,"DARK HORSE"
"471/0086","CLASSIC MARVEL UNCANNY X-MEN 94 #6 BANSHEE  ",,"38.40",,,"DARK HORSE"
"471/0087","SIN CITY COASTER SET #2 ",,"7.70",,,"DARK HORSE"
"471/0089","SIN CITY PLAYING CARDS (2ND ED) ",,"3.85",,,"DARK HORSE"
"471/0090","SIN CITY BUTTONS COUNTER DISPLAY ",,"170.00",,,"DARK HORSE"
"471/0091","DRAGON AGE HC VOL 01 SILENT GROVE  ",,"8.99",,,"DARK HORSE"
"471/0092","DRAGON AGE HC VOL 02 THOSE WHO SPEAK  ",,"8.99",,,"DARK HORSE"
"471/0093","DRAGON AGE HC VOL 03 UNTIL WE SLEEP  ",,"8.99",,,"DARK HORSE"
"471/0094","DRAGON AGE WORLD OF THEDAS HC VOL 01  ",,"22.50",,,"DARK HORSE"
"471/0095","DRAGON AGE II EMBROIDERED PATCH CHANTRY  ",,"3.85",,,"DARK HORSE"
"471/0096","DRAGON AGE II EMBROIDERED PATCH KIRKWALL  ",,"3.85",,,"DARK HORSE"
"471/0097","DRAGON AGE II EMBROIDERED PATCH QUANARI  ",,"3.85",,,"DARK HORSE"
"471/0098","DRAGON AGE II EMBROIDERED PATCH TEMPLARS  ",,"3.85",,,"DARK HORSE"
"471/0099","DRAGON AGE II FLEMETH DRAGON STATUE  ",,"38.40",,,"DARK HORSE"
"471/0100","DRAGON AGE II PLAYING CARDS  ",,"3.85",,,"DARK HORSE"
"471/0101","MASS EFFECT TP VOL 01 REDEMPTION  ",,"10.75",,,"DARK HORSE"
"471/0102","MASS EFFECT TP VOL 02 EVOLUTION  ",,"10.75",,,"DARK HORSE"
"471/0103","MASS EFFECT TP VOL 03 INVASION  ",,"10.75",,,"DARK HORSE"
"471/0104","MASS EFFECT TP VOL 04 HOMEWORLDS  ",,"10.75",,,"DARK HORSE"
"471/0105","MASS EFFECT LIBRARY EDITION HC VOL 01  ",,"33.75",,,"DARK HORSE"
"471/0106","ART OF THE MASS EFFECT UNIVERSE HC  ",,"22.50",,,"DARK HORSE"
"471/0107","MASS EFFECT ALLIANCE NORMANDY SR1 SHIP",,"27.30",,,"DARK HORSE"
"471/0108","MASS EFFECT NORMANDY SR2 CERBERUS SHIP  ",,"27.30",,,"DARK HORSE"
"471/0109","MASS EFFECT SR-2 NORMANDY SHIP REPLICA  ",,"27.30",,,"DARK HORSE"
"471/0110","MASS EFFECT SX3 ALLIANCE FIGHTER REPLICA  ",,"23.00",,,"DARK HORSE"
"471/0111","MASS EFFECT PLAYING CARDS  ",,"3.85",,,"DARK HORSE"
"471/0112","ART OF ALICE MADNESS RETURNS HC  ",,"20.25",,,"DARK HORSE"
"471/0113","ART OF BIOSHOCK INFINITE HC  ",,"22.50",,,"DARK HORSE"
"471/0114","ART OF REMEMBER ME HC  ",,"22.50",,,"DARK HORSE"
"471/0115","ART OF THE LAST OF US HC  ",,"22.50",,,"DARK HORSE"
"471/0116","LAST OF US TP AMERICAN DREAMS  ",,"10.75",,,"DARK HORSE"
"471/0117","RAGE AFTER THE IMPACT TP  ",,"6.99",,,"DARK HORSE"
"471/0145","MULTIVERSITY #1",,"3.33",,,"DC COMICS"
"471/0146","MULTIVERSITY #1 IVAN REIS VAR 1-10 ED",,"4.99",,,"DC COMICS"
"471/0147","MULTIVERSITY #1 CHRIS BURNHAM VAR 1-25 ED",,"9.99",,,"DC COMICS"
"471/0148","MULTIVERSITY #1 BRYAN HITCH VAR 1-50 ED",,"19.99",,,"DC COMICS"
"471/0149","MULTIVERSITY #1 MORRISON VAR 1-100 ED",,"34.99",,,"DC COMICS"
"471/0150","MULTIVERSITY #1 BLANK VAR ED",,"3.33",,,"DC COMICS"
"471/0151","JUSTICE LEAGUE #34",,"2.65",,,"DC COMICS"
"471/0152","JUSTICE LEAGUE #34 DCU SELFIE VAR ED",,"2.65",,,"DC COMICS"
"471/0153","JUSTICE LEAGUE #34 VAR 1-25 ED",,"9.99",,,"DC COMICS"
"471/0154","JUSTICE LEAGUE #34 COMBO PACK",,"3.33",,,"DC COMICS"
"471/0155","JUSTICE LEAGUE UNITED #4",,"2.65",,,"DC COMICS"
"471/0156","JUSTICE LEAGUE UNITED #4 DCU SELFIE VAR ED",,"2.65",,,"DC COMICS"
"471/0157","JUSTICE LEAGUE UNITED #4 CANADA VAR ED",,"2.65",,,"DC COMICS"
"471/0158","JUSTICE LEAGUE UNITED #4 VAR 1-25 ED",,"9.99",,,"DC COMICS"
"471/0159","JUSTICE LEAGUE UNITED #4 COMBO PACK",,"3.33",,,"DC COMICS"
"471/0160","NEW 52 FUTURES END #14 (WEEKLY)",,"1.99",,,"DC COMICS"
"471/0161","NEW 52 FUTURES END #15 (WEEKLY)",,"1.99",,,"DC COMICS"
"471/0162","NEW 52 FUTURES END #16 (WEEKLY)",,"1.99",,,"DC COMICS"
"471/0163","NEW 52 FUTURES END #17 (WEEKLY)",,"1.99",,,"DC COMICS"
"471/0164","JUSTICE LEAGUE DARK #34",,"2.65",,,"DC COMICS"
"471/0165","JUSTICE LEAGUE DARK #34 DCU SELFIE VAR ED",,"2.65",,,"DC COMICS"
"471/0166","FLASH #34",,"1.99",,,"DC COMICS"
"471/0167","FLASH #34 DCU SELFIE VAR ED",,"1.99",,,"DC COMICS"
"471/0168","GREEN ARROW #34",,"1.99",,,"DC COMICS"
"471/0169","AQUAMAN AND THE OTHERS #5",,"1.99",,,"DC COMICS"
"471/0170","AQUAMAN #34",,"1.99",,,"DC COMICS"
"471/0171","AQUAMAN #34 DCU SELFIE VAR ED",,"1.99",,,"DC COMICS"
"471/0172","SECRET ORIGINS #5",,"3.33",,,"DC COMICS"
"471/0173","GRAYSON #2",,"1.99",,,"DC COMICS"
"471/0174","GRAYSON #2 DCU SELFIE VAR ED",,"1.99",,,"DC COMICS"
"471/0175","GRAYSON #2 VAR 1-25 ED",,"9.99",,,"DC COMICS"
"471/0176","NEW SUICIDE SQUAD #2",,"1.99",,,"DC COMICS"
"471/0177","NEW SUICIDE SQUAD #2 VAR 1-25 ED",,"9.99",,,"DC COMICS"
"471/0178","TEEN TITANS #2",,"1.99",,,"DC COMICS"
"471/0179","TEEN TITANS #2 DCU SELFIE VAR ED",,"1.99",,,"DC COMICS"
"471/0180","TEEN TITANS #2 VAR 1-25 ED",,"9.99",,,"DC COMICS"
"471/0181","INFINITY MAN AND THE FOREVER PEOPLE #3",,"1.99",,,"DC COMICS"
"471/0182","STAR SPANGLED WAR STORIES GI ZOMBIE #2",,"1.99",,,"DC COMICS"
"471/0183","STAR SPANGLED WAR S.GI ZOMBIE #2 VAR 1-25 ED",,"9.99",,,"DC COMICS"
"471/0184","TRINITY OF SIN PANDORA #14",,"1.99",,,"DC COMICS"
"471/0185","TRINITY OF SIN PHANTOM STRANGER #22",,"1.99",,,"DC COMICS"
"471/0186","CONSTANTINE #17",,"1.99",,,"DC COMICS"
"471/0187","JUSTICE LEAGUE 3000 #9",,"1.99",,,"DC COMICS"
"471/0188","EARTH 2 #26",,"1.99",,,"DC COMICS"
"471/0189","EARTH 2 #26 DCU SELFIE VAR ED",,"1.99",,,"DC COMICS"
"471/0190","WORLDS FINEST #26",,"1.99",,,"DC COMICS"
"471/0191","WONDER WOMAN #34",,"1.99",,,"DC COMICS"
"471/0192","WONDER WOMAN #34 DCU SELFIE VAR ED",,"1.99",,,"DC COMICS"
"471/0193","SUPERMAN WONDER WOMAN #11 (DOOMED)",,"2.65",,,"DC COMICS"
"471/0194","SUPERMAN WONDER WOMAN #11 DCU SELFIE ",,"2.65",,,"DC COMICS"
"471/0195","SUPERMAN WONDER WOMAN #11 COMBO(DOOMED)",,"3.33",,,"DC COMICS"
"471/0196","SUPERMAN DOOMED #2",,"3.33",,,"DC COMICS"
"471/0197","SUPERMAN DOOMED #2 VAR 1-50 ED",,"19.99",,,"DC COMICS"
"471/0198","SUPERMAN #34",,"2.65",,,"DC COMICS"
"471/0199","SUPERMAN #34 DCU SELFIE VAR ED",,"2.65",,,"DC COMICS"
"471/0200","SUPERMAN #34 BLACK & WHITE VAR 1-50 ED",,"19.99",,,"DC COMICS"
"471/0201","SUPERMAN #34 VAR 1-100 ED",,"34.99",,,"DC COMICS"
"471/0202","SUPERMAN #34 COMBO PACK",,"3.33",,,"DC COMICS"
"471/0203","ACTION COMICS #34 (DOOMED)",,"2.65",,,"DC COMICS"
"471/0204","ACTION COMICS #34 DCU SELFIE VAR ED (DOOMED)",,"2.65",,,"DC COMICS"
"471/0205","SUPERBOY #34",,"1.99",,,"DC COMICS"
"471/0206","SUPERGIRL #34 (DOOMED)",,"1.99",,,"DC COMICS"
"471/0207","BATMAN ETERNAL #18",,"1.99",,,"DC COMICS"
"471/0208","BATMAN ETERNAL #19",,"1.99",,,"DC COMICS"
"471/0209","BATMAN ETERNAL #20",,"1.99",,,"DC COMICS"
"471/0210","BATMAN ETERNAL #21",,"1.99",,,"DC COMICS"
"471/0211","BATMAN SUPERMAN #14",,"2.65",,,"DC COMICS"
"471/0212","BATMAN SUPERMAN #14 DCU SELFIE VAR ED",,"2.65",,,"DC COMICS"
"471/0213","BATMAN SUPERMAN #14 VAR 1-25 ED",,"9.99",,,"DC COMICS"
"471/0214","BATMAN SUPERMAN #14 COMBO PACK",,"3.33",,,"DC COMICS"
"471/0215","BATMAN #34",,"2.65",,,"DC COMICS"
"471/0216","BATMAN #34 DCU SELFIE VAR ED",,"2.65",,,"DC COMICS"
"471/0217","BATMAN #34 VAR 1-25 ED",,"9.99",,,"DC COMICS"
"471/0218","BATMAN #34 COMBO PACK",,"3.33",,,"DC COMICS"
"471/0219","BATMAN AND ROBIN #34 (ROBIN RISES)",,"1.99",,,"DC COMICS"
"471/0220","BATMAN AND ROBIN #34 DCU SELFIE  (ROBIN RISES)",,"1.99",,,"DC COMICS"
"471/0221","DETECTIVE COMICS #34",,"2.65",,,"DC COMICS"
"471/0222","DETECTIVE COMICS #34 DCU SELFIE VAR ED",,"2.65",,,"DC COMICS"
"471/0223","DETECTIVE COMICS #34 VAR 1-25 ED",,"9.99",,,"DC COMICS"
"471/0224","DETECTIVE COMICS #34 COMBO PACK",,"3.33",,,"DC COMICS"
"471/0225","BATGIRL #34",,"1.99",,,"DC COMICS"
"471/0226","BATGIRL #34 DCU SELFIE VAR ED",,"1.99",,,"DC COMICS"
"471/0227","BATWOMAN #34",,"1.99",,,"DC COMICS"
"471/0228","HARLEY QUINN #9",,"1.99",,,"DC COMICS"
"471/0229","HARLEY QUINN #9 DCU SELFIE VAR ED",,"1.99",,,"DC COMICS"
"471/0230","HARLEY QUINN #10",,"1.99",,,"DC COMICS"
"471/0231","HARLEY QUINN #10 VAR 1-25 ED",,"9.99",,,"DC COMICS"
"471/0232","BIRDS OF PREY #34",,"1.99",,,"DC COMICS"
"471/0233","CATWOMAN #34",,"1.99",,,"DC COMICS"
"471/0234","CATWOMAN #34 DCU SELFIE VAR ED",,"1.99",,,"DC COMICS"
"471/0235","BATWING #34",,"1.99",,,"DC COMICS"
"471/0236","RED HOOD AND THE OUTLAWS #34",,"1.99",,,"DC COMICS"
"471/0237","SINESTRO #5",,"1.99",,,"DC COMICS"
"471/0238","GREEN LANTERN #34",,"1.99",,,"DC COMICS"
"471/0239","GREEN LANTERN #34 DCU SELFIE VAR ED",,"1.99",,,"DC COMICS"
"471/0240","GREEN LANTERN #34 COMBO PACK",,"2.65",,,"DC COMICS"
"471/0241","GREEN LANTERN CORPS #34",,"1.99",,,"DC COMICS"
"471/0242","GREEN LANTERN CORPS #34 DCU SELFIE VAR ED",,"1.99",,,"DC COMICS"
"471/0243","GREEN LANTERN NEW GUARDIANS #34",,"1.99",,,"DC COMICS"
"471/0244","RED LANTERNS #34",,"1.99",,,"DC COMICS"
"471/0245","ALL STAR WESTERN #34",,"2.65",,,"DC COMICS"
"471/0246","SWAMP THING #34",,"1.99",,,"DC COMICS"
"471/0247","SENSATION COMICS FEAT'G WONDER WOMAN #1",,"2.65",,,"DC COMICS"
"471/0248","SENSATION COMICS FEAT'G W.WOMAN #1 VAR 1-25",,"9.99",,,"DC COMICS"
"471/0249","BATMAN 66 MEETS GREEN HORNET #3 (OF 6)",,"1.99",,,"DC COMICS"
"471/0250","ADVENTURES OF SUPERMAN #16",,"2.65",,,"DC COMICS"
"471/0251","BATMAN 66 #14",,"1.99",,,"DC COMICS"
"471/0252","BATMAN 66 #14 DCU SELFIE VAR ED",,"1.99",,,"DC COMICS"
"471/0253","SMALLVILLE SEASON 11 CHAOS #1 (OF 4)",,"2.65",,,"DC COMICS"
"471/0254","SMALLVILLE SEASON 11 SPECIAL #5",,"3.33",,,"DC COMICS"
"471/0255","INFINITE CRISIS FIGHT FOR THE MULTIVERSE #2",,"2.65",,,"DC COMICS"
"471/0256","BATMAN BEYOND UNIVERSE #13",,"2.65",,,"DC COMICS"
"471/0257","HE MAN AND THE MASTERS OF THE UNIVERSE #16",,"1.99",,,"DC COMICS"
"471/0258","INJUSTICE GODS AMONG US YEAR TWO #9",,"1.99",,,"DC COMICS"
"471/0259","INJUSTICE GODS AMONG US YEAR TWO #10",,"1.99",,,"DC COMICS"
"471/0260","SCRIBBLENAUTS UNMASKED CRISIS OF IMAG' #8",,"1.99",,,"DC COMICS"
"471/0261","BATMAN ESS.DARK KNIGHT RETURNS SPEC ED #1",,"0.75",,,"DC COMICS"
"471/0262","BATMAN 75TH ANNIVERSARY TP COLLECTION ","our price","27.54","reduced from","37.99","DC COMICS"
"471/0263","DC COMICS ZERO YEAR HC (N52) ","our price","18.84","reduced from","25.99","DC COMICS"
"471/0264","BATMAN HC VOL 05 ZERO YEAR DARK CITY (N52) ","our price","13.77","reduced from","18.99","DC COMICS"
"471/0265","EARTH 2 HC VOL 04 THE DARK AGE (N52) ","our price","12.32","reduced from","16.99","DC COMICS"
"471/0266","GREEN LANTERN HC VOL 05 TEST OF WILL (N52) ","our price","13.77","reduced from","18.99","DC COMICS"
"471/0267","FOREVER EVIL ARKHAM WAR TP (N52) ","our price","9.42","reduced from","12.99","DC COMICS"
"471/0268","FOREVER EVIL ARGUS TP (N52) ","our price","7.97","reduced from","10.99","DC COMICS"
"471/0269","FOREVER EVIL BLIGHT TP (N52) ","our price","13.77","reduced from","18.99","DC COMICS"
"471/0270","FOREVER EVIL ROGUES REBELLION TP (N52) ","our price","9.42","reduced from","12.99","DC COMICS"
"471/0271","BATWOMAN TP VOL 04 THIS BLOOD IS THICK (N52) ","our price","7.97","reduced from","10.99","DC COMICS"
"471/0272","JUSTICE LEAGUE TP VOL 04 THE GRID (N52) ","our price","9.42","reduced from","12.99","DC COMICS"
"471/0273","WONDER WOMAN HC VOL 05 FLESH (N52) ","our price","13.77","reduced from","18.99","DC COMICS"
"471/0274","BATMAN 66 HC VOL 02 ","our price","10.87","reduced from","14.99","DC COMICS"
"471/0275","MARTIAN MANHUNTER RINGS OF SATURN TP ","our price","10.87","reduced from","14.99","DC COMICS"
"471/0276","BATMAN GORDON OF GOTHAM TP ","our price","10.87","reduced from","14.99","DC COMICS"
"471/0277","BATMAN ARKHAM ASYLUM 25TH ANNIV DLX ED HC  ","our price","16.31","reduced from","22.50","DC COMICS"
"471/0278","BATMAN ARKHAM ASYLUM 25TH ANNIV DLX ED TP  ","our price","10.87","reduced from","14.99","DC COMICS"
"471/0279","HARLEY QUINN HC VOL 01 HOT IN THE CITY ","our price","13.77","reduced from","18.99","DC COMICS"
"471/0280","HARLEY QUINN VENGEANCE UNLIMITED TP ","our price","10.87","reduced from","14.99","DC COMICS"
"471/0281","JLA EARTH 2 TP NEW ED ","our price","7.97","reduced from","10.99","DC COMICS"
"471/0282","LEGION OF SUPER HEROES THE CURSE TP ","our price","16.31","reduced from","22.50","DC COMICS"
"471/0283","NEW TEEN TITANS TP VOL 01 ","our price","10.87","reduced from","14.99","DC COMICS"
"471/0284","RONIN DELUXE EDITION HC ","our price","16.31","reduced from","22.50","DC COMICS"
"471/0285","TOE TAGS FEATURING GEORGE ROMERO TP  ","our price","7.97","reduced from","10.99","DC COMICS"
"471/0286","BATMAN 66 HC VOL 01  ",,"12.50",,,"DC COMICS"
"471/0287","BATMAN DARK VICTORY TP NEW ED  ",,"15.25",,,"DC COMICS"
"471/0288","JLA ULTRAMARINE CORPS TP  ",,"8.99",,,"DC COMICS"
"471/0289","BATMAN NOIR EDUARDO RISSO DELUXE ED HC  ",,"15.25",,,"DC COMICS"
"471/0290","HARLEY QUINN PRELUDES AND KNOCK KNOCK TP  ",,"12.50",,,"DC COMICS"
"471/0291","TEEN TITANS GO #5",,"1.99",,,"DC COMICS"
"471/0292","TINY TITANS RETURN TO THE TREEHOUSE #3 (OF 6)",,"1.99",,,"DC COMICS"
"471/0293","MAD MAGAZINE #529 ",,"3.99",,,"DC COMICS"
"471/0294","LOONEY TUNES #220",,"1.99",,,"DC COMICS"
"471/0295","SCOOBY DOO WHERE ARE YOU #48",,"1.99",,,"DC COMICS"
"471/0296","ASTRO CITY THROUGH OPEN DOORS TP ","our price","9.42","reduced from","12.99","DC VERTIGO"
"471/0297","COFFIN HILL #10 ",,"1.99",,,"DC VERTIGO"
"471/0298","ASTRO CITY #14",,"2.65",,,"DC VERTIGO"
"471/0299","AMERICAN VAMPIRE SECOND CYCLE #5 ",,"1.99",,,"DC VERTIGO"
"471/0300","BODIES #2 (OF 8) ",,"2.65",,,"DC VERTIGO"
"471/0301","DEAD BOY DETECTIVES #8",,"1.99",,,"DC VERTIGO"
"471/0302","FAIREST #28 ",,"1.99",,,"DC VERTIGO"
"471/0303","FABLES #143 ",,"1.99",,,"DC VERTIGO"
"471/0304","FABLES DELUXE EDITION HC VOL 09  ","our price","16.31","reduced from","22.50","DC VERTIGO"
"471/0305","FBP FEDERAL BUREAU OF PHYSICS #13 ",,"1.99",,,"DC VERTIGO"
"471/0306","FBP FEDERAL BUREAU OF PHYSICS TP VOL 02  ","our price","7.97","reduced from","10.99","DC VERTIGO"
"471/0307","EX MACHINA TP VOL 03  ","our price","10.87","reduced from","14.99","DC VERTIGO"
"471/0308","HINTERKIND #10 ",,"1.99",,,"DC VERTIGO"
"471/0309","PUNK ROCK JESUS DELUXE EDITION HC  ","our price","21.74","reduced from","29.99","DC VERTIGO"
"471/0310","UNWRITTEN T.TAYLOR & SHIP THAT SANK TWICE TP  ","our price","7.97","reduced from","10.99","DC VERTIGO"
"471/0311","UNWRITTEN VOL 2 APOCALYPSE #8 ",,"2.65",,,"DC VERTIGO"
"471/0312","Y THE LAST MAN TP VOL 01  ","our price","10.87","reduced from","14.99","DC VERTIGO"
"471/0313","NEW BATMAN ADVENTURES BATMAN AF ",,"17.90",,,"DC MERCHANDISE"
"471/0314","NEW BATMAN ADVENTURES MR FREEZE AF ",,"17.90",,,"DC MERCHANDISE"
"471/0315","NEW BATMAN ADVENTURES TWO FACE AF ",,"17.90",,,"DC MERCHANDISE"
"471/0316","BATMAN ANIMATED SERIES CATWOMAN AF ",,"17.90",,,"DC MERCHANDISE"
"471/0317","BATMAN 75TH ANNIVERSARY A.FIG. 4 PACK SET 2 ",,"58.00",,,"DC MERCHANDISE"
"471/0318","DC SUPER VILLAINS HARLEY QUINN 2ND ED BUST ",,"38.40",,,"DC MERCHANDISE"
"471/0319","BATMAN BLK & WHITE STATUE BY MICHAEL TURNER ",,"61.50",,,"DC MERCHANDISE"
"471/0320","SUPERMAN THE MAN OF STEEL STATUE ANIMATED ",,"61.50",,,"DC MERCHANDISE"
"471/0321","DC COMICS NEW 52 STARGIRL AF ",,"17.90",,,"DC MERCHANDISE"
"471/0322","DC COMICS NEW 52 HAWKMAN AF ",,"17.90",,,"DC MERCHANDISE"
