"481/0001","PREVIEWS ONLY #321 JUNE 2015",,"2.00",,,"DIAMOND PUBLICATIONS"
"481/0002","MARVEL PREVIEWS # 321 JUNE 2015",,"0.75",,,"DIAMOND PUBLICATIONS"
"481/0003","PREVIEWS AND MARVEL PREVIEWS #321 JUNE 2015 ",,"2.00",,,"DIAMOND PUBLICATIONS"
"481/0004","PREVIEWS #321 JUNE 2015 CUSTOMER ORDER FORM ",,"0.00",,,"DIAMOND PUBLICATIONS"
"481/0008","BLACK HAMMER #1",,"1.99",,,"DARK HORSE"
"481/0009","BLACK HAMMER #1 LEMIRE VAR CVR",,"1.99",,,"DARK HORSE"
"481/0010","MIDNIGHT SOCIETY THE BLACK LAKE #1",,"2.65",,,"DARK HORSE"
"481/0011","FIGHT CLUB 2 #2 MAIN CVR",,"2.65",,,"DARK HORSE"
"481/0012","FIGHT CLUB 2 #2 FRANCAVILLA VAR CVR",,"2.65",,,"DARK HORSE"
"481/0013","REBELS #3",,"2.65",,,"DARK HORSE"
"481/0014","ORDER OF THE FORGE #3 ",,"2.65",,,"DARK HORSE"
"481/0015","NEVERBOY #4",,"2.65",,,"DARK HORSE"
"481/0016","MIND MGMT #34",,"2.65",,,"DARK HORSE"
"481/0017","PASTAWAYS #4",,"2.65",,,"DARK HORSE"
"481/0018","EI8HT #5 ",,"2.35",,,"DARK HORSE"
"481/0019","SHAPER #4 ",,"2.65",,,"DARK HORSE"
"481/0020","DARK HORSE PRESENTS 2014 #11",,"3.33",,,"DARK HORSE"
"481/0021","CAPTAIN MIDNIGHT #24",,"1.99",,,"DARK HORSE"
"481/0022","RESIDENT ALIEN SAM HAIN MYSTERY #2",,"2.65",,,"DARK HORSE"
"481/0023","EMPOWERED TP VOL 09  ","our price","9.79","reduced from","13.50","DARK HORSE"
"481/0024","EMPOWERED TP VOL 01    ",,"10.75",,,"DARK HORSE"
"481/0025","EMPOWERED TP VOL 02   ",,"10.75",,,"DARK HORSE"
"481/0026","EMPOWERED TP VOL 03   ",,"10.75",,,"DARK HORSE"
"481/0027","EMPOWERED TP VOL 04 NEW PTG   ",,"9.99",,,"DARK HORSE"
"481/0028","EMPOWERED TP VOL 05    ",,"10.75",,,"DARK HORSE"
"481/0029","EMPOWERED TP VOL 06   ",,"9.99",,,"DARK HORSE"
"481/0030","EMPOWERED TP VOL 07  ",,"10.75",,,"DARK HORSE"
"481/0031","EMPOWERED TP VOL 08  ",,"10.75",,,"DARK HORSE"
"481/0032","BOWERY BOYS OUR FATHERS HC  ","our price","10.87","reduced from","14.99","DARK HORSE"
"481/0033","NANJING THE BURNING CITY HC  ","our price","13.77","reduced from","18.99","DARK HORSE"
"481/0034","ARCHIE VS PREDATOR #3 MAIN CVR",,"2.65",,,"DARK HORSE"
"481/0035","ARCHIE VS PREDATOR #3 JONES VAR CVR",,"2.65",,,"DARK HORSE"
"481/0036","ARCHIE VS PREDATOR #3 POPE ULTRA VAR CVR",,"9.99",,,"DARK HORSE"
"481/0037","AGE OF REPTILES ANCIENT EGYPTIANS #1",,"2.65",,,"DARK HORSE"
"481/0038","GROO FRIENDS AND FOES #6",,"2.65",,,"DARK HORSE"
"481/0039","ITTY BITTY COMICS GRIMMISS ISLAND #4",,"1.99",,,"DARK HORSE"
"481/0040","MIGHTY SKULLBOY ARMY 2ND ED TP VOL 01  ","our price","7.97","reduced from","10.99","DARK HORSE"
"481/0041","USAGI YOJIMBO #146",,"2.35",,,"DARK HORSE"
"481/0042","USAGI YOJIMBO SAGA TP VOL 04  ","our price","13.77","reduced from","18.99","DARK HORSE"
"481/0043","USAGI YOJIMBO SAGA LTD ED HC VOL 04  ","our price","43.50","reduced from","60.00","DARK HORSE"
"481/0044","USAGI YOJIMBO SAGA TP VOL 01  ",,"15.25",,,"DARK HORSE"
"481/0045","USAGI YOJIMBO SAGA TP VOL 02  ",,"15.25",,,"DARK HORSE"
"481/0046","VEDA ASSEMBLY REQUIRED TP  ","our price","7.97","reduced from","10.99","DARK HORSE"
"481/0047","PLANTS VS ZOMBIES BULLY FOR YOU #1 ",,"1.99",,,"DARK HORSE"
"481/0048","ART OF PLANTS VS ZOMBIES HC  ",,"6.25",,,"DARK HORSE"
"481/0049","PLANTS VS ZOMBIES HC LAWNMAGEDDON  ",,"6.25",,,"DARK HORSE"
"481/0050","PLANTS VS ZOMBIES HC TIMEPOCALYPSE  ",,"6.25",,,"DARK HORSE"
"481/0051","MULAN REVELATIONS #1 ",,"2.65",,,"DARK HORSE"
"481/0052","CONAN THE AVENGER #15",,"2.35",,,"DARK HORSE"
"481/0053","CONAN TP VOL 17 SHADOWS OVER KUSH  ","our price","10.87","reduced from","14.99","DARK HORSE"
"481/0054","HALO ESCALATION #19",,"2.65",,,"DARK HORSE"
"481/0055","TOMB RAIDER #17",,"2.65",,,"DARK HORSE"
"481/0056","WITCHER FOX CHILDREN #3",,"2.65",,,"DARK HORSE"
"481/0057","SUNDOWNERS TP VOL 02  ","our price","10.87","reduced from","14.99","DARK HORSE"
"481/0058","HARROW COUNTY #2",,"2.65",,,"DARK HORSE"
"481/0059","ANGEL AND FAITH SEASON 10 #15 FISCHER MAIN CVR",,"2.35",,,"DARK HORSE"
"481/0060","ANGEL AND FAITH SEASON 10 #15 NORTON & ENGLERT CVR",,"2.35",,,"DARK HORSE"
"481/0061","ANGEL AND FAITH SEASON 9 LIBRARY ED HC VOL 02  ","our price","16.31","reduced from","22.50","DARK HORSE"
"481/0062","BTVS SEASON 10 #16 MORRIS MAIN CVR",,"2.35",,,"DARK HORSE"
"481/0063","BTVS SEASON 10 #16 ISAACS VAR",,"2.35",,,"DARK HORSE"
"481/0064","HELLBOY AND THE BPRD 1952 TP  ","our price","10.87","reduced from","14.99","DARK HORSE"
"481/0065","RAT GOD #5 ",,"2.65",,,"DARK HORSE"
"481/0066","BPRD HELL ON EARTH #132",,"2.35",,,"DARK HORSE"
"481/0067","BALTIMORE CULT OF THE RED KING #2 ",,"2.65",,,"DARK HORSE"
"481/0068","FRANKENSTEIN UNDERGROUND #4 ",,"2.35",,,"DARK HORSE"
"481/0069","GRINDHOUSE DRIVE IN BLEED OUT #6 ",,"2.65",,,"DARK HORSE"
"481/0070","STRAIN NIGHT ETERNAL #10 ",,"2.65",,,"DARK HORSE"
"481/0071","EDGAR RICE BURROUGHS AT THE EARTHS CORE HC  ","our price","7.97","reduced from","10.99","DARK HORSE"
