475/0001,PREVIEWS ONLY #315 DECEMBER 2014 ,,2,,,DIAMOND PUBLICATIONS
475/0002,MARVEL PREVIEWS ONLY 315 DECEMBER 2014,,0.75,,,DIAMOND PUBLICATIONS
475/0003,PREVIEWS AND MARVEL PREVIEWS #315 DEC 2014 ,,2,,,DIAMOND PUBLICATIONS
475/0004,PREVIEWS DEC 2014 CUST ORDER FORM ,,0,,,DIAMOND PUBLICATIONS
475/0008,DIAMOND BOOKSHELF #18 ,,0.15,,,DIAMOND PUBLICATIONS
475/0009,HELLBOY AND THE BPRD #1 (OF 5),,2.35,,,DARK HORSE
475/0010,HELLBOY AND THE BPRD #1 MIGNOLA 1-50 SKETCH VAR ,,19.99,,,DARK HORSE
475/0011,BPRD HELL ON EARTH #126,,2.35,,,DARK HORSE
475/0012,BPRD HELL ON EARTH TP VOL 10 DEVILS WINGS  ,our price,10.87,reduced from,14.99,DARK HORSE
475/0013,ABE SAPIEN #18,,2.35,,,DARK HORSE
475/0014,ABE SAPIEN TP VOL 01 DROWNING NEW PTG  ,,10.99,,,DARK HORSE
475/0015,ABE SAPIEN TP VOL 02 DEVIL DOES NOT JEST  ,,10.99,,,DARK HORSE
475/0016,ABE SAPIEN TP VOL 03 DARK TERRIBLE NEW RACE MAN  ,,12.5,,,DARK HORSE
475/0017,ABE SAPIEN TP VOL 04 SHAPE THINGS TO COME  ,,12.5,,,DARK HORSE
475/0018,ANGEL AND FAITH SEASON 10 #9 MAIN CVR,,2.35,,,DARK HORSE
475/0019,ANGEL AND FAITH SEASON 10 #9 CONRAD MADSEN VAR,,2.35,,,DARK HORSE
475/0020,BTVS SEASON 10 #10 MAIN CVR,,2.35,,,DARK HORSE
475/0021,BTVS SEASON 10 #10 ISAACS JACKSON VAR,,2.35,,,DARK HORSE
475/0022,BUFFY VAMPIRE SLAYER PANEL PANEL SEASONS 8 & 9,our price,10.87,reduced from,14.99,DARK HORSE
475/0023,BUFFY THE VAMPIRE SLAYER PANEL TO PANEL TP  ,,12.5,,,DARK HORSE
475/0024,CRIMINAL MACABRE THIRD CHILD #4,,2.65,,,DARK HORSE
475/0025,GRINDHOUSE DRIVE IN BLEED OUT #2 (OF 8),,2.65,,,DARK HORSE
475/0026,COLDER BAD SEED #3,,2.65,,,DARK HORSE
475/0027,SUNDOWNERS #5,,2.35,,,DARK HORSE
475/0028,EERIE COMICS #6,,2.65,,,DARK HORSE
475/0029,CREEPY ARCHIVES HC VOL 21  ,our price,27.54,reduced from,37.99,DARK HORSE
475/0030,GOON TP VOL 00 ROUGH STUFF REVISED ED (NEW PTG)  ,,10.75,,,DARK HORSE
475/0031,GOON TP VOL 01 NOTHIN BUT MISERY CURR PTG  ,,10.75,,,DARK HORSE
475/0032,GOON TP VOL 02 MY MURDEROUS CHILDHOOD ,,10.75,,,DARK HORSE
475/0033,GOON TP VOL 03 HEAPS OF RUINATION 2ND ED  ,,10.75,,,DARK HORSE
475/0034,GOON TP VOL 04 VIRTUE & GRIM CONSEQUENCES,,10.75,,,DARK HORSE
475/0035,GOON TP VOL 05 WICKED INCLINATIONS 2ND ED  ,,10.75,,,DARK HORSE
475/0036,GOON TP VOL 06 CHINATOWN & MYSTERY MR WICKER,,9.99,,,DARK HORSE
475/0037,GOON TP VOL 07 PLACE OF HEARTACHE & GRIEF ,,9.99,,,DARK HORSE
475/0038,GOON TP VOL 08 THOSE THAT IS DAMNED NEW PTG  ,,9.99,,,DARK HORSE
475/0039,GOON TP VOL 09 CALAMITY OF CONSCIENCE NEW PTG  ,,9.99,,,DARK HORSE
475/0040,GOON TP VOL 10 DEATHS GREEDY COMEUPPANCE  ,,10.75,,,DARK HORSE
475/0041,GOON TP VOL 11 DEFORMED BODY & DEVIOUS MIND  ,,10.75,,,DARK HORSE
475/0042,GOON TP VOL 12 THEM THAT RAISED US LAMENT  ,,10.75,,,DARK HORSE
475/0043,GOON TP VOL 14 OCCASION OF REVENGE  ,our price,9.42,reduced from,12.99,DARK HORSE
475/0044,OINK HEAVENS BUTCHER TP  ,our price,9.79,reduced from,13.5,DARK HORSE
475/0045,1 FOR $1 AVATAR LAST AIRBENDER RIFT #1 (O/A),,0.75,,,DARK HORSE
475/0046,1 FOR $1 BALTIMORE PLAGUE SHIPS (O/A),,0.75,,,DARK HORSE
475/0047,1 FOR $1 BPRD HELL ON EARTH (O/A),,0.75,,,DARK HORSE
475/0048,1 FOR $1 CAPTAIN MIDNIGHT #1 (O/A),,0.75,,,DARK HORSE
475/0049,1 FOR $1 CONAN THE BARBARIAN #1 (O/A),,0.75,,,DARK HORSE
475/0050,1 FOR $1 DRAGON AGE SILENT GROVE #1 (O/A),,0.75,,,DARK HORSE
475/0051,1 FOR $1 EMILY AND STRANGERS #1 (O/A),,0.75,,,DARK HORSE
475/0052,1 FOR $1 ITTY BITTY HELLBOY #1 (O/A),,0.75,,,DARK HORSE
475/0053,1 FOR $1 MASS EFFECT FOUNDATION #1 (O/A),,0.75,,,DARK HORSE
475/0054,1 FOR $1 THE MASSIVE #1 (O/A),,0.75,,,DARK HORSE
475/0055,1 FOR $1 MIND MGMT #1 (O/A),,0.75,,,DARK HORSE
475/0056,1 FOR $1 THE VICTORIES #1 (O/A)  ,,0.75,,,DARK HORSE
475/0057,1 FOR $1 X #1 (O/A),,0.75,,,DARK HORSE
475/0058,1 FOR $1 BRAIN BOY,,0.75,,,DARK HORSE
475/0059,CAPTAIN MIDNIGHT #18,,1.99,,,DARK HORSE
475/0060,GHOST #10,,1.99,,,DARK HORSE
475/0061,X #20  ,,1.99,,,DARK HORSE
475/0062,X TP VOL 01 BIG BAD    ,,8.99,,,DARK HORSE
475/0063,X TP VOL 02 DOGS OF WAR  ,,8.99,,,DARK HORSE
475/0064,X TP VOL 03 SIEGE  ,,8.99,,,DARK HORSE
475/0065,GHOST TP VOL 01 IN THE SMOKE AND DIN    ,,8.99,,,DARK HORSE
475/0066,CAPTAIN MIDNIGHT TP VOL 01 ON THE RUN  ,,8.99,,,DARK HORSE
475/0067,CAPTAIN MIDNIGHT TP VOL 02 BRAVE OLD WORLD  ,,8.99,,,DARK HORSE
475/0068,DARK HORSE PRESENTS 2014 #5,,3.33,,,DARK HORSE
475/0069,FATHERS DAY #3 (OF 4),,2.65,,,DARK HORSE
475/0070,GHOST FLEET #2,,2.65,,,DARK HORSE
475/0071,CONCRETE PARK RESPECT #4,,2.65,,,DARK HORSE
475/0072,RESURRECTIONISTS #2,,2.35,,,DARK HORSE
475/0073,MASSIVE #30,,2.35,,,DARK HORSE
475/0074,CHANNEL ZERO TP COMPLETE COLLECTION  ,,12.5,,,DARK HORSE
475/0075,MASSIVE TP VOL 01 BLACK PACIFIC  ,,12.5,,,DARK HORSE
475/0076,MASSIVE TP VOL 02 SUBCONTINENTAL  ,,12.5,,,DARK HORSE
475/0077,MASSIVE TP VOL 03 LONGSHIP  ,,12.5,,,DARK HORSE
475/0078,NEW YORK FOUR DARK HORSE ED TP (O/A) ,,12.5,,,DARK HORSE
475/0079,STAR WARS ONGOING TP VOL 01 SHADOW OF YAVIN   ,,12.5,,,DARK HORSE
475/0080,STAR WARS ONGOING VOL 02 FROM RUINS ALDERAAN   ,,12.5,,,DARK HORSE
475/0081,STAR WARS ONGOING TP VOL 03 REBEL GIRL (O/A)  ,,10.75,,,DARK HORSE
475/0082,STAR WARS ONGOING TP VOL 04 SHATTERED HOPE,,10.75,,,DARK HORSE
475/0083,MIND MGMT #29,,2.65,,,DARK HORSE
475/0084,MIND MGMT HC VOL 01 MANAGER  ,,12.5,,,DARK HORSE
475/0085,MIND MGMT HC VOL 02 FUTURIST  ,,12.5,,,DARK HORSE
475/0086,MIND MGMT HC VOL 03 HOME MAKER  ,,12.5,,,DARK HORSE
475/0087,STAR WARS REBEL HEIST TP (O/A)  ,,10.75,,,DARK HORSE
475/0088,USAGI YOJIMBO SAGA TP VOL 02  ,our price,13.77,reduced from,18.99,DARK HORSE
475/0089,USAGI YOJIMBO SAGA LTD ED HC VOL 02  ,our price,43.5,reduced from,60,DARK HORSE
475/0090,USAGI YOJIMBO SENSO #5 (OF 6),,2.65,,,DARK HORSE
475/0091,ITTY BITTY COMICS THE MASK #2,,1.99,,,DARK HORSE
475/0092,AVATAR LAST AIRBENDER RIFT LIBRARY ED HC  ,our price,21.74,reduced from,29.99,DARK HORSE
475/0093,AVATAR LAST AIRBENDER ART ANIMATED SERIES HC  ,,20.25,,,DARK HORSE
475/0094,AVATAR LAST AIRBENDER LOST ADVENTURES VOL 01   ,,8.99,,,DARK HORSE
475/0095,AVATAR LAST AIRBENDER PROMISE LIBRARY ED HC   ,,22.5,,,DARK HORSE
475/0096,AVATAR LAST AIRBENDER SEARCH LIBRARY ED HC   ,,22.5,,,DARK HORSE
475/0097,AVATAR LAST AIRBENDER TP VOL 01 PROMISE PART 1   ,,6.99,,,DARK HORSE
475/0098,AVATAR LAST AIRBENDER TP VOL 02 PROMISE PART 2   ,,6.99,,,DARK HORSE
475/0099,AVATAR LAST AIRBENDER TP VOL 03 PROMISE PART 3   ,,6.99,,,DARK HORSE
475/0100,AVATAR LAST AIRBENDER TP VOL 04 SEARCH PART 1   ,,6.99,,,DARK HORSE
475/0101,AVATAR LAST AIRBENDER TP VOL 05 SEARCH PART 2   ,,6.99,,,DARK HORSE
475/0102,AVATAR LAST AIRBENDER TP VOL 06 SEARCH PART 3   ,,6.99,,,DARK HORSE
475/0103,AVATAR LAST AIRBENDER TP VOL 07 RIFT PART 1   ,,6.99,,,DARK HORSE
475/0104,AVATAR LAST AIRBENDER TP VOL 08 RIFT PART 2   ,,6.99,,,DARK HORSE
475/0105,ALIENS FIRE AND STONE #4,,2.35,,,DARK HORSE
475/0106,ALIENS OMNIBUS TP VOL 01 (NEW PTG)  ,,15.25,,,DARK HORSE
475/0107,ALIENS OMNIBUS TP VOL 02 (NEW PTG)  ,,15.25,,,DARK HORSE
475/0108,ALIENS OMNIBUS TP VOL 03 (CURR PTG)  ,,15.25,,,DARK HORSE
475/0109,ALIENS OMNIBUS TP VOL 04  ,,15.25,,,DARK HORSE
475/0110,ALIENS OMNIBUS TP VOL 05  ,,15.25,,,DARK HORSE
475/0111,ALIEN VS PREDATOR FIRE AND STONE #3 (OF 4),,2.35,,,DARK HORSE
475/0112,ALIENS VS PREDATOR OMNIBUS TP VOL 01 (NEW PTG)  ,,15.25,,,DARK HORSE
475/0113,ALIENS VS PREDATOR OMNIBUS TP VOL 02 (NEW PTG)  ,,15.25,,,DARK HORSE
475/0114,PREDATOR FIRE AND STONE #3 (OF 4),,2.35,,,DARK HORSE
475/0115,PREDATOR OMNIBUS TP VOL 01 (NEW PTG)  ,,15.25,,,DARK HORSE
475/0116,PREDATOR OMNIBUS TP VOL 02 NEW PTG  ,,15.25,,,DARK HORSE
475/0117,PREDATOR OMNIBUS TP VOL 03  ,,15.25,,,DARK HORSE
475/0118,PREDATOR OMNIBUS TP VOL 04 NEW PTG  ,,15.25,,,DARK HORSE
475/0119,PROMETHEUS FIRE AND STONE #4,,2.35,,,DARK HORSE
475/0120,TERMINATOR SALVATION FINAL BATTLE #12 (OF 12),,2.65,,,DARK HORSE
475/0121,TERMINATOR ENEMY OF MY ENEMY TP  ,our price,10.87,reduced from,14.99,DARK HORSE
475/0122,WORLD OF THE WITCHER HC  ,our price,21.74,reduced from,29.99,DARK HORSE
475/0123,HALO ESCALATION #13,,2.65,,,DARK HORSE
475/0124,HALO INITIATION HC  ,,8.99,,,DARK HORSE
475/0125,TOMB RAIDER #11,,2.35,,,DARK HORSE
475/0126,COMPLETE ELFQUEST TP VOL 02  ,our price,13.77,reduced from,18.99,DARK HORSE
475/0127,CONAN THE AVENGER #9,,2.35,,,DARK HORSE
475/0128,CONAN TP VOL 16 THE SONG OF BELIT  ,our price,10.87,reduced from,14.99,DARK HORSE
475/0129,CHRONICLES OF KING CONAN TP VOL 10,our price,10.87,reduced from,14.99,DARK HORSE
475/0130,CHRONICLES OF KING CONAN TP VOL 01 ,,11.5,,,DARK HORSE
475/0131,CHRONICLES OF KING CONAN TP VOL 02 ,,11.5,,,DARK HORSE
475/0132,CHRONICLES OF KING CONAN TP VOL 03 ,,11.5,,,DARK HORSE
475/0133,CHRONICLES OF KING CONAN TP VOL 04 ,,11.5,,,DARK HORSE
475/0134,CHRONICLES OF KING CONAN TP VOL 05,,11.5,,,DARK HORSE
475/0135,CHRONICLES OF KING CONAN TP VOL 06,,12.5,,,DARK HORSE
475/0136,CHRONICLES OF KING CONAN TP VOL 07 ,,12.5,,,DARK HORSE
475/0137,CHRONICLES OF KING CONAN TP VOL 08 ,,12.5,,,DARK HORSE
475/0138,SERAPHIM 266613336 WINGS TP    ,our price,10.87,reduced from,14.99,DARK HORSE
475/0139,BLOOD BLOCKADE BATTLEFRONT TP VOL 07  ,our price,7.24,reduced from,9.99,DARK HORSE
475/0140,SAMURAI EXECUTIONER OMNIBUS TP VOL 04    ,our price,10.87,reduced from,14.99,DARK HORSE
475/0149,GAME OF THRONES FIGURE JOFFREY BARATHEON  ,,17.06,,,DARK HORSE
475/0150,GAME OF THRONES MAP MARKER STARK  ,,17.06,,,DARK HORSE
475/0151,GAME OF THRONES MAP MARKER LANNISTER  ,,17.06,,,DARK HORSE
475/0152,GAME OF THRONES FIGURE TYRION   ,,17.06,,,DARK HORSE
475/0153,GAME OF THRONES FIGURE KHAL DROGO   ,,17.06,,,DARK HORSE
475/0154,GAME OF THRONES FIGURE NED STARK   ,,17.06,,,DARK HORSE
475/0155,GAME OF THRONES FIGURE JON SNOW   ,,17.06,,,DARK HORSE
475/0156,GAME OF THRONES FIGURE DAENERYS   ,,17.06,,,DARK HORSE
475/0157,GAME OF THRONES FIGURE ROBB STARK   ,,17.06,,,DARK HORSE
475/0158,GAME OF THRONES FIGURE ARYA STARK   ,,17.06,,,DARK HORSE
475/0159,GAME OF THRONES FIGURE CERSEI BARATHEON (O/A)  ,,17.06,,,DARK HORSE
475/0160,GAME OF THRONES FIGURE WHITE WALKER (O/A)  ,,17.06,,,DARK HORSE
475/0161,GAME OF THRONES FIGURE JAIME LANNISTER (O/A)  ,,17.06,,,DARK HORSE
475/0162,FRANK FRAZETTA WARRIOR COASTER SET  ,,7.67,,,DARK HORSE
475/0163,FRANK FRAZETTA DEATH DEALER PLAYING CARDS  ,,3.84,,,DARK HORSE
475/0164,HELLBOY TP VOL 01 SEED OF DESTRUCTION (NEW PTG)  ,,10.99,,,DARK HORSE
475/0165,HELLBOY TP VOL 03 CHAINED COFFIN AND OTHERS,,12.5,,,DARK HORSE
475/0166,HELLBOY TP VOL 04 RIGHT HAND OF DOOM (NEW PTG)  ,,10.99,,,DARK HORSE
475/0167,HELLBOY TP VOL 05 CONQUEROR WORM (NEW PTG)  ,,10.99,,,DARK HORSE
475/0168,HELLBOY TP VOL 06 STRANGE PLACES (NEW PTG)  ,,10.99,,,DARK HORSE
475/0169,HELLBOY TP VOL 07 THE TROLL WITCH & OTHERS  ,,10.99,,,DARK HORSE
475/0170,HELLBOY TP VOL 08 DARKNESS CALLS  ,,12.5,,,DARK HORSE
475/0171,HELLBOY TP VOL 09 WILD HUNT  ,,12.5,,,DARK HORSE
475/0172,HELLBOY TP VOL 10 CROOKED MAN & OTHERS ,,12.5,,,DARK HORSE
475/0173,HELLBOY TP VOL 11 BRIDE OF HELL & OTHERS  ,,12.5,,,DARK HORSE
475/0174,HELLBOY TP VOL 12 THE STORM AND THE FURY  ,,12.5,,,DARK HORSE
475/0175,HELLBOY COMPANION TP  ,,8.99,,,DARK HORSE
475/0176,HELLBOY HOUSE OF THE LIVING DEAD HC  ,,8.99,,,DARK HORSE
475/0177,HELLBOY JUNIOR TP  ,,8.99,,,DARK HORSE
475/0178,HELLBOY TP MASKS AND MONSTERS  ,,10.99,,,DARK HORSE
475/0179,HELLBOY MIDNIGHT CIRCUS HC  ,,8.99,,,DARK HORSE
475/0180,HELLBOY FIRST 20 YEARS HC  ,,12.5,,,DARK HORSE
475/0181,BPRD TP VOL 08 KILLING GROUND NEW PTG  ,,10.99,,,DARK HORSE
475/0182,BPRD TP VOL 09 1946 NEW PTG  ,,10.99,,,DARK HORSE
475/0183,BPRD TP VOL 12 WAR ON FROGS  ,,10.99,,,DARK HORSE
475/0184,BPRD TP VOL 13 1947   ,,10.99,,,DARK HORSE
475/0185,BPRD BEING HUMAN TP  ,,10.99,,,DARK HORSE
475/0186,BPRD HELL ON EARTH TP VOL 01 NEW WORLD  ,,12.5,,,DARK HORSE
475/0187,BPRD HELL ON EARTH VOL 02 GODS AND MONSTERS  ,,12.5,,,DARK HORSE
475/0188,BPRD HELL ON EARTH TP VOL 03 RUSSIA  ,,12.5,,,DARK HORSE
475/0189,BPRD HELL ON EARTH TP VOL 04 ,,12.5,,,DARK HORSE
475/0190,BPRD HELL ON EARTH TP VOL 05 ,,12.5,,,DARK HORSE
475/0191,BPRD HELL ON EARTH TP VOL 06 RETURN O/T MASTER  ,,12.5,,,DARK HORSE
475/0192,BPRD HELL ON EARTH TP VOL 07 A COLD DAY IN HELL  ,,12.5,,,DARK HORSE
475/0193,BPRD HELL ON EARTH TP VOL 08 LAKE OF FIRE  ,,12.5,,,DARK HORSE
475/0194,BPRD PLAGUE OF FROGS HC VOL 01  ,,20.25,,,DARK HORSE
475/0195,BPRD PLAGUE OF FROGS HC VOL 02  ,,20.25,,,DARK HORSE
475/0196,BPRD PLAGUE OF FROGS HC VOL 03  ,,20.25,,,DARK HORSE
475/0197,BPRD PLAGUE OF FROGS HC VOL 04  ,,20.25,,,DARK HORSE
475/0198,LOBSTER JOHNSON TP VOL 02 BURNING HAND  ,,10.99,,,DARK HORSE
475/0199,LOBSTER JOHNSON TP VOL 03 SATAN SMELLS A RAT  ,,11.5,,,DARK HORSE
475/0200,WITCHFINDER TP VOL 01 IN THE SERVICE OF ANGELS  ,,10.99,,,DARK HORSE
475/0201,WITCHFINDER TP VOL 02 LOST AND GONE FOREVER  ,,10.99,,,DARK HORSE
475/0202,CLASSIC MARVEL CHAR SERIES 2 #2 SUB MARINER   ,,38.38,,,DARK HORSE
475/0203,CLASSIC MARVEL CHAR SERIES 2 #4 SILVER SURFER   ,,38.38,,,DARK HORSE
475/0204,CLASSIC MARVEL CHARACTERS SERIES 2 #5 IRON MAN,,38.38,,,DARK HORSE
475/0205,CLASSIC MARVEL CHARACTERS X-MEN #1 CYCLOPS   ,,38.38,,,DARK HORSE
475/0206,CLASSIC MARVEL CHARACTERS X-MEN #2 ANGEL   ,,38.38,,,DARK HORSE
475/0207,CLASSIC MARVEL CHARACTERS X-MEN #3 MARVEL GIRL   ,,38.38,,,DARK HORSE
475/0208,CLASSIC MARVEL CHARACTERS X-MEN #4 BEAST   ,,38.38,,,DARK HORSE
475/0209,CLASSIC MARVEL CHARACTERS X-MEN #5 ICEMAN   ,,38.38,,,DARK HORSE
475/0210,CLASSIC MARVEL CHARACTERS X-MEN #6 MAGNETO   ,,38.38,,,DARK HORSE
475/0211,CLASSIC MARVEL UNCANNY X-MEN 94 #1 STORM   ,,38.38,,,DARK HORSE
475/0212,CLASSIC MARVEL UNCANNY X-MEN 94 #2 WOLVERINE   ,,38.38,,,DARK HORSE
475/0213,CLASSIC MARVEL UNCANNY X-MEN 94 #3 CYCLOPS   ,,38.38,,,DARK HORSE
475/0214,CLASSIC UNCANNY X-MEN 94 #4 NIGHTCRAWLER,,38.38,,,DARK HORSE
475/0215,SECRET SIX #1,,1.99,,,DC UNIVERSE: THE NEW 52
475/0216,SECRET SIX #1 VAR 1-25 ED,,9.99,,,DC UNIVERSE: THE NEW 52
475/0217,SECRET SIX #1 BLANK VAR ED,,1.99,,,DC UNIVERSE: THE NEW 52
475/0218,MULTIVERSITY THUNDERWORLD #1,,3.33,,,DC UNIVERSE: THE NEW 52
475/0219,MULTIVERSITY THUNDERWORLD #1 B&W VAR 1-10 ED,,3.99,,,DC UNIVERSE: THE NEW 52
475/0220,MULTIVERSITY THUNDERWORLD #1 CHIANG 1-25 VAR ED,,9.99,,,DC UNIVERSE: THE NEW 52
475/0221,MULTIVERSITY THUNDERWORLD #1 HAMNER 1-50 VAR ED,,19.99,,,DC UNIVERSE: THE NEW 52
475/0222,MULTIVERSITY THUNDERWORLD #1 MORRISON 1-100 VAR ,,34.99,,,DC UNIVERSE: THE NEW 52
475/0223,JUSTICE LEAGUE #37,,2.65,,,DC UNIVERSE: THE NEW 52
475/0224,JUSTICE LEAGUE #37 DARWYN COOKE VAR ED,,2.65,,,DC UNIVERSE: THE NEW 52
475/0225,JUSTICE LEAGUE #37 VAR 1-25 ED,,9.99,,,DC UNIVERSE: THE NEW 52
475/0226,JUSTICE LEAGUE #37 COMBO PACK,,3.33,,,DC UNIVERSE: THE NEW 52
475/0227,JUSTICE LEAGUE UNITED #7,,2.65,,,DC UNIVERSE: THE NEW 52
475/0228,JUSTICE LEAGUE UNITED #7 DARWYN COOKE VAR ED,,2.65,,,DC UNIVERSE: THE NEW 52
475/0229,JUSTICE LEAGUE UNITED #7 VAR 1-25 ED,,9.99,,,DC UNIVERSE: THE NEW 52
475/0230,JUSTICE LEAGUE UNITED #7 COMBO PACK,,3.33,,,DC UNIVERSE: THE NEW 52
475/0231,JUSTICE LEAGUE DARK #37,,2.65,,,DC UNIVERSE: THE NEW 52
475/0232,JUSTICE LEAGUE DARK #37 DARWYN COOK VAR ED,,2.65,,,DC UNIVERSE: THE NEW 52
475/0233,DEATHSTROKE #3,,1.99,,,DC UNIVERSE: THE NEW 52
475/0234,DEATHSTROKE #3 VAR 1-25 ED,,9.99,,,DC UNIVERSE: THE NEW 52
475/0235,AQUAMAN #37,,1.99,,,DC UNIVERSE: THE NEW 52
475/0236,AQUAMAN #37 DARWYN COOKE VAR ED,,1.99,,,DC UNIVERSE: THE NEW 52
475/0237,AQUAMAN AND THE OTHERS #8,,1.99,,,DC UNIVERSE: THE NEW 52
475/0238,CONSTANTINE #20,,1.99,,,DC UNIVERSE: THE NEW 52
475/0239,EARTH 2 WORLDS END #9,,1.99,,,DC UNIVERSE: THE NEW 52
475/0240,EARTH 2 WORLDS END #10,,1.99,,,DC UNIVERSE: THE NEW 52
475/0241,EARTH 2 WORLDS END #11,,1.99,,,DC UNIVERSE: THE NEW 52
475/0242,EARTH 2 WORLDS END #12,,1.99,,,DC UNIVERSE: THE NEW 52
475/0243,EARTH 2 WORLDS END #13,,1.99,,,DC UNIVERSE: THE NEW 52
475/0244,EARTH 2 #29,,1.99,,,DC UNIVERSE: THE NEW 52
475/0245,FLASH #37,,1.99,,,DC UNIVERSE: THE NEW 52
475/0246,FLASH #37 DARWYN COOKE VAR ED,,1.99,,,DC UNIVERSE: THE NEW 52
475/0247,GREEN ARROW #37,,1.99,,,DC UNIVERSE: THE NEW 52
475/0248,INFINITY MAN AND FOREVER PEOPLE #6 (GODHEAD),,1.99,,,DC UNIVERSE: THE NEW 52
475/0249,KLARION #3,,1.99,,,DC UNIVERSE: THE NEW 52
475/0250,KLARION #3 VAR 1-25 ED,,9.99,,,DC UNIVERSE: THE NEW 52
475/0251,LOBO #3,,1.99,,,DC UNIVERSE: THE NEW 52
475/0252,LOBO #3 VAR 1-25 ED,,9.99,,,DC UNIVERSE: THE NEW 52
475/0253,JUSTICE LEAGUE 3000 #12,,1.99,,,DC UNIVERSE: THE NEW 52
475/0254,SECRET ORIGINS #8,,3.33,,,DC UNIVERSE: THE NEW 52
475/0255,NEW 52 FUTURES END #31 (WEEKLY),,1.99,,,DC UNIVERSE: THE NEW 52
475/0256,NEW 52 FUTURES END #32 (WEEKLY),,1.99,,,DC UNIVERSE: THE NEW 52
475/0257,NEW 52 FUTURES END #33 (WEEKLY),,1.99,,,DC UNIVERSE: THE NEW 52
475/0258,NEW 52 FUTURES END #34 (WEEKLY),,1.99,,,DC UNIVERSE: THE NEW 52
475/0259,NEW 52 FUTURES END #35 (WEEKLY),,1.99,,,DC UNIVERSE: THE NEW 52
475/0260,NEW SUICIDE SQUAD #5,,1.99,,,DC UNIVERSE: THE NEW 52
475/0261,STAR SPANGLED WAR STORIES GI ZOMBIE #5,,1.99,,,DC UNIVERSE: THE NEW 52
475/0262,TEEN TITANS #5,,1.99,,,DC UNIVERSE: THE NEW 52
475/0263,TEEN TITANS #5 DARWYN COOKE VAR ED,,1.99,,,DC UNIVERSE: THE NEW 52
475/0264,TRINITY OF SIN #3,,1.99,,,DC UNIVERSE: THE NEW 52
475/0265,TRINITY OF SIN #3 VAR 1-25 ED,,9.99,,,DC UNIVERSE: THE NEW 52
475/0266,WONDER WOMAN #37,,1.99,,,DC UNIVERSE: THE NEW 52
475/0267,WONDER WOMAN #37 DARWYN COOKE VAR ED,,1.99,,,DC UNIVERSE: THE NEW 52
475/0268,WONDER WOMAN #37 BLACK & WHITE 1-50 VAR ED,,19.99,,,DC UNIVERSE: THE NEW 52
475/0269,WONDER WOMAN #37 VAR 1-100 ED,,34.99,,,DC UNIVERSE: THE NEW 52
475/0270,SUPERMAN #37,,2.65,,,DC UNIVERSE: THE NEW 52
475/0271,SUPERMAN #37 DARWYN COOKE VAR ED,,2.65,,,DC UNIVERSE: THE NEW 52
475/0272,SUPERMAN #37 VAR 1-50 ED,,19.99,,,DC UNIVERSE: THE NEW 52
475/0273,SUPERMAN #37 ROMITA JANSON 1-100 VAR ED,,34.99,,,DC UNIVERSE: THE NEW 52
475/0274,SUPERMAN #37 COMBO PACK,,3.33,,,DC UNIVERSE: THE NEW 52
475/0275,ACTION COMICS #37,,2.65,,,DC UNIVERSE: THE NEW 52
475/0276,ACTION COMICS #37 DARWYN COOKE VAR ED,,2.65,,,DC UNIVERSE: THE NEW 52
475/0277,ACTION COMICS #37 VAR 1-25 ED,,9.99,,,DC UNIVERSE: THE NEW 52
475/0278,SUPERMAN WONDER WOMAN #14,,2.65,,,DC UNIVERSE: THE NEW 52
475/0279,SUPERMAN WONDER WOMAN #14 DARWYN COOKE,,2.65,,,DC UNIVERSE: THE NEW 52
475/0280,SUPERMAN WONDER WOMAN #14 COMBO PACK,,3.33,,,DC UNIVERSE: THE NEW 52
475/0281,SUPERGIRL #37,,1.99,,,DC UNIVERSE: THE NEW 52
475/0282,SUPERGIRL #37 DARWYN COOKE VAR ED,,1.99,,,DC UNIVERSE: THE NEW 52
475/0283,WORLDS FINEST #29,,1.99,,,DC UNIVERSE: THE NEW 52
475/0284,BATMAN SUPERMAN #17,,2.65,,,DC UNIVERSE: THE NEW 52
475/0285,BATMAN SUPERMAN #17 DARWYN COOKE VAR ED,,2.65,,,DC UNIVERSE: THE NEW 52
475/0286,BATMAN SUPERMAN #17 VAR 1-25 ED,,9.99,,,DC UNIVERSE: THE NEW 52
475/0287,BATMAN SUPERMAN #17 COMBO PACK,,3.33,,,DC UNIVERSE: THE NEW 52
475/0288,BATMAN ETERNAL #35,,1.99,,,DC UNIVERSE: THE NEW 52
475/0289,BATMAN ETERNAL #36,,1.99,,,DC UNIVERSE: THE NEW 52
475/0290,BATMAN ETERNAL #37,,1.99,,,DC UNIVERSE: THE NEW 52
475/0291,BATMAN ETERNAL #38,,1.99,,,DC UNIVERSE: THE NEW 52
475/0292,BATMAN ETERNAL #39,,1.99,,,DC UNIVERSE: THE NEW 52
475/0293,BATMAN #37,,2.65,,,DC UNIVERSE: THE NEW 52
475/0294,BATMAN #37 DARWYN COOKE VAR ED,,2.65,,,DC UNIVERSE: THE NEW 52
475/0295,BATMAN #37 VAR 1-25 ED,,9.99,,,DC UNIVERSE: THE NEW 52
475/0296,BATMAN #37 COMBO PACK,,3.33,,,DC UNIVERSE: THE NEW 52
475/0297,BATMAN ANNUAL #3,,3.33,,,DC UNIVERSE: THE NEW 52
475/0298,BATGIRL #37,,1.99,,,DC UNIVERSE: THE NEW 52
